Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,36517.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,22137.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,5453.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,1192.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,21631.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,22037.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,15835.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,30047.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-GOV-1,31 Dec 2015,19334.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-CHC-1145640,31 Dec 2015,29144.0,GBP
Incoming Funds Jan 2014 to Dec 2014,XI-IATI-EC_DEVCO,31 Dec 2014,17014.0,GBP
