Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Jul 2023 to Sep 2023,N/A,GB-CHC-207544-42MOZ,30 Sep 2023,177805.0,GBP
Expenditure Apr 2023 to Jun 2023,N/A,GB-CHC-207544-42MOZ,30 Jun 2023,146712.0,GBP
Expenditure Jan 2023 to Mar 2023,N/A,GB-CHC-207544-42MOZ,31 Mar 2023,29587.0,GBP
Expenditure Oct 2022 to Dec 2022,N/A,GB-CHC-207544-42MOZ,31 Dec 2022,94962.0,GBP
Expenditure Jul 2022 to Sep 2022,N/A,GB-CHC-207544-42MOZ,30 Sep 2022,106221.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-42MOZ,31 Mar 2022,64416.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-42MOZ,31 Dec 2021,52123.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-42MOZ,30 Sep 2021,60951.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-42MOZ,30 Jun 2021,65905.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-42MOZ,31 Mar 2021,51959.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-42MOZ,31 Dec 2020,57581.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-42MOZ,30 Sep 2020,54032.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-42MOZ,30 Jun 2020,48150.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-42MOZ,31 Mar 2020,80909.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-42MOZ,31 Dec 2019,65351.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-42MOZ,30 Sep 2019,85393.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-42MOZ,30 Jun 2019,104387.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-42MOZ,31 Mar 2019,48608.0,GBP
Expenditure Oct 2018 to Dec 2018,N/A,GB-CHC-207544-42MOZ,31 Dec 2018,62353.0,GBP
Expenditure Jul 2018 to Sep 2018,N/A,GB-CHC-207544-42MOZ,30 Sep 2018,54357.0,GBP
Expenditure Apr 2018 to Jun 2018,N/A,GB-CHC-207544-42MOZ,30 Jun 2018,62704.0,GBP
Expenditure Jan 2018 to Mar 2018,N/A,GB-CHC-207544-42MOZ,31 Mar 2018,51108.0,GBP
Expenditure Oct 2017 to Dec 2017,N/A,GB-CHC-207544-42MOZ,31 Dec 2017,62001.0,GBP
Expenditure Jul 2017 to Sep 2017,N/A,GB-CHC-207544-42MOZ,30 Sep 2017,48574.0,GBP
Expenditure Apr 2017 to Jun 2017,N/A,GB-CHC-207544-42MOZ,30 Jun 2017,66983.0,GBP
Expenditure Jan 2017 to Mar 2017,N/A,GB-CHC-207544-42MOZ,31 Mar 2017,40477.0,GBP
Expenditure Oct 2016 to Dec 2016,N/A,GB-CHC-207544-42MOZ,31 Dec 2016,44204.0,GBP
Expenditure Jul 2016 to Sep 2016,N/A,GB-CHC-207544-42MOZ,30 Sep 2016,41286.0,GBP
Expenditure Apr 2016 to Jun 2016,N/A,GB-CHC-207544-42MOZ,30 Jun 2016,45383.0,GBP
Expenditure Jan 2016 to Mar 2016,N/A,GB-CHC-207544-42MOZ,31 Mar 2016,34898.0,GBP
Expenditure Oct 2015 to Dec 2015,N/A,GB-CHC-207544-42MOZ,31 Dec 2015,57930.0,GBP
Expenditure Jul 2015 to Sep 2015,N/A,GB-CHC-207544-42MOZ,30 Sep 2015,51900.0,GBP
Expenditure Apr 2015 to Jun 2015,N/A,GB-CHC-207544-42MOZ,30 Jun 2015,57554.0,GBP
Expenditure Jan 2015 to Mar 2015,N/A,GB-CHC-207544-42MOZ,31 Mar 2015,45522.0,GBP
Expenditure Oct 2014 to Dec 2014,N/A,GB-CHC-207544-42MOZ,31 Dec 2014,44288.0,GBP
Expenditure Jul 2014 to Sep 2014,N/A,GB-CHC-207544-42MOZ,30 Sep 2014,48568.0,GBP
Expenditure Apr 2014 to Jun 2014,N/A,GB-CHC-207544-42MOZ,30 Jun 2014,46761.0,GBP
Expenditure Jan 2014 to Mar 2014,N/A,GB-CHC-207544-42MOZ,31 Mar 2014,43154.0,GBP
