Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Development Studies,Government,GB-GOV-1-300211-101,16 Apr 2024,292515.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,28 Nov 2023,264550.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,17 Aug 2023,327819.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,14 Jun 2023,605952.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,01 Mar 2023,413411.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,02 Dec 2022,319909.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,29 Sep 2022,160667.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,21 Jun 2022,364055.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,25 Feb 2022,213742.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,24 Nov 2021,241091.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,21 Sep 2021,195892.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,18 May 2021,586780.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,17 Feb 2021,342316.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,01 Dec 2020,404708.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,29 Jul 2020,338342.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,03 Jun 2020,639473.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,06 Feb 2020,413749.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,24 Oct 2019,431137.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,27 Aug 2019,209128.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,17 May 2019,304402.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300211-101,06 Feb 2019,199176.0,GBP
