Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Office for Project Services (UNOPS),Government,GB-1-204045-108,27 Jul 2022,1446224.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-107,18 Mar 2022,493030.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204045-108,16 Mar 2022,481440.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-107,13 Sep 2021,1335412.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,14 Jan 2021,182863.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,15 Apr 2020,602941.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,03 Oct 2019,1391376.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,13 Dec 2018,3593253.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,30 May 2018,2755640.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,31 Jan 2018,955813.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,01 Jun 2017,969964.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,06 Dec 2016,1157668.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,05 Jan 2016,392286.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204045-102,18 Aug 2015,784000.0,GBP
ZOA,N/A,GB-1-204045-101,03 Dec 2014,53279.0,GBP
ZOA,N/A,GB-1-204045-101,13 Aug 2014,18454.0,GBP
