Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
McKinsey & Company,Government,GB-1-204964-103,04 Apr 2023,684515.0,GBP
McKinsey & Company,Government,GB-1-204964-103,01 Mar 2023,503077.0,GBP
McKinsey & Company,Government,GB-1-204964-103,05 Oct 2022,450635.0,GBP
McKinsey & Company,Government,GB-1-204964-103,24 Mar 2022,693217.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,25 Feb 2022,5472085.0,GBP
McKinsey & Company,Government,GB-1-204964-103,21 Dec 2021,497694.0,GBP
McKinsey & Company,Government,GB-1-204964-103,30 Sep 2021,586569.0,GBP
Oxford Policy Management,Government,GB-1-204964-102,23 Jul 2021,63804.0,GBP
McKinsey & Company,Government,GB-1-204964-103,30 Jun 2021,632706.0,GBP
McKinsey & Company,Government,GB-1-204964-103,26 Apr 2021,572449.0,GBP
McKinsey & Company,Government,GB-1-204964-103,28 Jan 2021,272070.0,GBP
McKinsey & Company,Government,GB-1-204964-103,21 Dec 2020,637060.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,16 Dec 2020,23551157.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,16 Dec 2020,5860200.0,GBP
McKinsey & Company,Government,GB-1-204964-103,03 Nov 2020,850075.0,GBP
McKinsey & Company,Government,GB-1-204964-103,27 Aug 2020,619544.0,GBP
McKinsey & Company,Government,GB-1-204964-103,31 Jul 2020,693695.0,GBP
McKinsey & Company,Government,GB-1-204964-103,21 May 2020,71076.0,GBP
McKinsey & Company,Government,GB-1-204964-103,20 Feb 2020,1325073.0,GBP
McKinsey & Company,Government,GB-1-204964-103,18 Dec 2019,281020.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,26 Nov 2019,40115616.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,26 Nov 2019,4884384.0,GBP
McKinsey & Company,Government,GB-1-204964-103,16 Jul 2019,1198127.0,GBP
McKinsey & Company,Government,GB-1-204964-103,20 May 2019,692386.0,GBP
McKinsey & Company,Government,GB-1-204964-103,11 Dec 2018,1551468.0,GBP
Oxford Policy Management,Government,GB-1-204964-102,27 Nov 2018,17626.0,GBP
Oxford Policy Management,Government,GB-1-204964-103,27 Nov 2018,30821.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,07 Nov 2018,28820696.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,07 Nov 2018,21179304.0,GBP
Oxford Policy Management,Government,GB-1-204964-102,31 Oct 2018,14138.0,GBP
Oxford Policy Management,Government,GB-1-204964-102,22 Oct 2018,12161.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,27 Nov 2017,31700000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,27 Nov 2017,10000000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,04 Oct 2017,16000000.0,GBP
Oxford Policy Management,Government,GB-1-204964-103,02 Feb 2017,137593.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,21 Nov 2016,35000000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,21 Nov 2016,10000000.0,GBP
Oxford Policy Management,Government,GB-1-204964-103,05 Apr 2016,14399.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,17 Dec 2015,25466000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,17 Dec 2015,4494000.0,GBP
