Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204604-110,27 Jan 2022,39437.0,GBP
Correction,N/A,GB-1-204604-110,10 Jan 2022,-42263.0,GBP
Customer,N/A,GB-1-204604-110,11 Oct 2021,-40469.0,GBP
Democracy Reporting International,N/A,GB-1-204604-111,13 Jul 2021,67446.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-110,18 Jun 2021,114696.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-110,24 Nov 2020,482180.0,GBP
Democracy Reporting International,N/A,GB-1-204604-111,30 Oct 2020,354293.0,GBP
DAI Europe,Government,GB-1-204604-102,11 Jun 2020,10766.0,GBP
DAI Europe,Government,GB-1-204604-102,30 Apr 2020,391254.0,GBP
DAI Europe,Government,GB-1-204604-102,25 Mar 2020,522167.0,GBP
DAI Europe,Government,GB-1-204604-102,21 Feb 2020,476603.0,GBP
DAI Europe,Government,GB-1-204604-102,07 Feb 2020,757720.0,GBP
DAI Europe,Government,GB-1-204604-102,19 Dec 2019,513235.0,GBP
DAI Europe,Government,GB-1-204604-102,29 Nov 2019,371621.0,GBP
DAI Europe,Government,GB-1-204604-102,31 Oct 2019,447633.0,GBP
DAI Europe,Government,GB-1-204604-102,24 Sep 2019,203430.0,GBP
DAI Europe,Government,GB-1-204604-102,28 Aug 2019,227828.0,GBP
DAI Europe,Government,GB-1-204604-102,31 Jul 2019,353715.0,GBP
DAI Europe,Government,GB-1-204604-102,25 Jun 2019,135396.0,GBP
DAI Europe,Government,GB-1-204604-102,30 May 2019,215219.0,GBP
DAI Europe,Government,GB-1-204604-102,01 May 2019,422593.0,GBP
DAI Europe,Government,GB-1-204604-102,20 Mar 2019,267173.0,GBP
DAI Europe,Government,GB-1-204604-102,21 Feb 2019,154040.0,GBP
DAI Europe,Government,GB-1-204604-102,01 Feb 2019,223700.0,GBP
DAI Europe,Government,GB-1-204604-102,17 Dec 2018,99436.0,GBP
DAI Europe,Government,GB-1-204604-102,21 Nov 2018,125930.0,GBP
DAI Europe,Government,GB-1-204604-102,30 Oct 2018,1194014.0,GBP
DAI Europe,Government,GB-1-204604-102,28 Sep 2018,517596.0,GBP
DAI Europe,Government,GB-1-204604-102,30 Aug 2018,1162174.0,GBP
DAI Europe,Government,GB-1-204604-102,31 Jul 2018,2618823.0,GBP
DAI Europe,Government,GB-1-204604-102,29 Jun 2018,318584.0,GBP
DAI Europe,Government,GB-1-204604-102,30 May 2018,991939.0,GBP
DAI Europe,Government,GB-1-204604-102,30 Apr 2018,1410377.0,GBP
DAI Europe,Government,GB-1-204604-102,28 Mar 2018,349691.0,GBP
DAI Europe,Government,GB-1-204604-102,28 Feb 2018,228527.0,GBP
DAI Europe,Government,GB-1-204604-102,26 Jan 2018,213048.0,GBP
DAI Europe,Government,GB-1-204604-102,18 Dec 2017,246833.0,GBP
DAI Europe,Government,GB-1-204604-102,18 Dec 2017,266401.0,GBP
DAI Europe,Government,GB-1-204604-102,15 Dec 2017,180774.0,GBP
DAI Europe,Government,GB-1-204604-102,28 Sep 2017,72046.0,GBP
DAI Europe,Government,GB-1-204604-102,28 Aug 2017,34129.0,GBP
DAI Europe,Government,GB-1-204604-102,24 Jul 2017,118575.0,GBP
DAI Europe,Government,GB-1-204604-102,24 Jul 2017,17795.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,23 May 2017,132655.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,22 May 2017,83124.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,30 Mar 2017,86698.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,30 Mar 2017,120512.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,28 Feb 2017,117547.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,28 Feb 2017,102897.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,24 Feb 2017,44038.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,22 Feb 2017,162258.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,28 Dec 2016,202529.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,22 Dec 2016,71089.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,09 Dec 2016,120530.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,08 Dec 2016,56095.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,04 Nov 2016,37693.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,27 Oct 2016,125507.0,GBP
Democracy Reporting International,N/A,GB-1-204604-108,27 Oct 2016,63347.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,26 Oct 2016,95932.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-109,30 Aug 2016,42995.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,14 Apr 2016,161053.0,GBP
Democracy Reporting International,N/A,GB-1-204604-105,08 Apr 2016,115831.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-106,01 Apr 2016,180024.0,GBP
Democracy Reporting International,N/A,GB-1-204604-105,23 Mar 2016,59421.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,17 Mar 2016,131510.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,29 Feb 2016,149549.0,GBP
Democracy Reporting International,N/A,GB-1-204604-105,29 Feb 2016,65027.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,16 Feb 2016,174663.0,GBP
Democracy Reporting International,N/A,GB-1-204604-105,28 Jan 2016,77470.0,GBP
Democracy Reporting International,N/A,GB-1-204604-105,08 Jan 2016,97137.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,21 Dec 2015,211662.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-106,15 Dec 2015,180024.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,08 Dec 2015,133572.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-106,20 Nov 2015,180024.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-106,19 Oct 2015,540073.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-106,19 Oct 2015,-180024.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-104,04 Aug 2015,50000.0,GBP
Democracy Reporting International,N/A,GB-1-204604-105,03 Jul 2015,178708.0,GBP
Correction,N/A,GB-1-204604-103,24 Jun 2015,-11046.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-104,23 Jun 2015,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204604-104,23 Jun 2015,100000.0,GBP
Trust for Democratic Education and Accountability,N/A,GB-1-204604-103,15 Jun 2015,570246.0,GBP
