Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,27 Oct 2022,4871.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,27 Oct 2022,888.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,06 Oct 2022,5013.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,06 Oct 2022,888.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-204604-107,05 Oct 2022,-14471.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-204604-107,05 Oct 2022,-2615.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-204604-107,01 Oct 2022,48.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Sep 2022,4729.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Sep 2022,863.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Sep 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Sep 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Aug 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Aug 2022,908.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Aug 2022,4729.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Aug 2022,863.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Aug 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Aug 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,05 Jul 2022,4729.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,05 Jul 2022,863.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,05 Jul 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,05 Jul 2022,1197.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204604-107,05 Jul 2022,500.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,05 Jul 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,05 Jul 2022,908.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204604-107,05 Jul 2022,750.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-204604-107,01 Jul 2022,807.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,09 Jun 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,09 Jun 2022,908.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204604-107,09 Jun 2022,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,09 Jun 2022,4729.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,09 Jun 2022,863.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,09 Jun 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,09 Jun 2022,1197.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204604-107,09 Jun 2022,500.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-204604-107,12 May 2022,10700.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-204604-107,12 May 2022,2060.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,05 May 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,05 May 2022,908.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,05 Apr 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,05 Apr 2022,908.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-204604-107,01 Apr 2022,528.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Mar 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Mar 2022,908.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Mar 2022,-12539.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,03 Feb 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,03 Feb 2022,908.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,06 Jan 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,06 Jan 2022,908.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-204604-107,01 Jan 2022,99.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Dec 2021,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Dec 2021,908.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-204604-107,02 Dec 2021,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Dec 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Dec 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Nov 2021,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Nov 2021,908.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,02 Nov 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,02 Nov 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,04 Oct 2021,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,04 Oct 2021,908.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,04 Oct 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,04 Oct 2021,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-204604-107,01 Oct 2021,25.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,03 Sep 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,03 Sep 2021,1304.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,03 Sep 2021,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,03 Sep 2021,908.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,05 Aug 2021,10020.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,05 Aug 2021,2213.0,GBP
Technical & Advisory services,Correction,GB-1-204604-112,30 Jul 2021,437183.0,GBP
Relocation costs,Correction,GB-1-204604-107,30 Jul 2021,1500.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-1-204604-107,30 Jul 2021,25660.0,GBP
HCS Overseas - ERNI,Correction,GB-1-204604-107,30 Jul 2021,908.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-1-204604-107,30 Jul 2021,5085.0,GBP
Technical & Advisory services,Correction,GB-1-204604-102,30 Jul 2021,-437183.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-204604-107,23 Jul 2021,1628.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204604-107,20 Jul 2021,4675.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204604-107,20 Jul 2021,1304.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-204604-107,01 Jul 2021,610.0,GBP
Technical & Advisory services,Correction,GB-1-204604-112,01 Jun 2021,-437183.0,GBP
Technical & Advisory services,Correction,GB-1-204604-102,01 Jun 2021,437183.0,GBP
Technical & Advisory services,Correction,GB-1-204604-112,26 May 2021,-437183.0,GBP
Technical & Advisory services,Correction,GB-1-204604-112,26 May 2021,437183.0,GBP
Technical & Advisory services,Correction,GB-1-204604-102,26 May 2021,437183.0,GBP
Technical & Advisory services,Correction,GB-1-204604-102,26 May 2021,-437183.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-204604-112,25 May 2021,437183.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204604-107,01 Apr 2021,671.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-204604-112,29 Mar 2021,270887.0,GBP
Staff training & Conferences,First Option Safety Group Lts,GB-1-204604-107,02 Mar 2021,800.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204604-107,01 Jan 2021,118.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204604-107,01 Oct 2020,72.0,GBP
Technical & Advisory services,Customer,GB-1-204604-102,21 Jul 2020,-8514.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204604-107,01 Jul 2020,474.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204604-107,01 Apr 2020,107.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,03 Jan 2020,592.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204604-107,01 Jan 2020,954.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204604-107,01 Oct 2019,1771.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204604-107,01 Jul 2019,60.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204604-107,01 Apr 2019,-79.0,GBP
Staff training & Conferences,OMAR TRAVELS,GB-1-204604-107,23 Jan 2019,815.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204604-107,01 Jan 2019,371.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204604-107,01 Oct 2018,66.0,GBP
Staff Business Travel and Subsistence,Ramada Multan,GB-1-204604-107,18 Sep 2018,577.0,GBP
Staff Business Travel and Subsistence,BONDS TRAVEL BUREAU,GB-1-204604-107,03 Jul 2018,867.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,02 Jul 2018,749.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204604-107,01 Jul 2018,74.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204604-102,01 Jul 2018,249.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204604-107,01 Apr 2018,176.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204604-102,01 Apr 2018,388.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204604-107,01 Jan 2018,496.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,23 Oct 2017,1064.0,GBP
Staff training & Conferences,Correction,GB-1-204604-107,23 Oct 2017,1054.0,GBP
Technical & Advisory services,Correction,GB-1-204604-102,19 Oct 2017,317238.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,02 Oct 2017,-904.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,02 Oct 2017,2090.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204604-107,01 Oct 2017,3.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204604-102,27 Sep 2017,123660.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,19 Sep 2017,-1064.0,GBP
Staff training & Conferences,Correction,GB-1-204604-107,19 Sep 2017,-1054.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,04 Sep 2017,904.0,GBP
Staff training & Conferences,BONDS TRAVEL BUREAU,GB-1-204604-107,28 Aug 2017,1054.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204604-107,01 Jul 2017,162.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,01 Mar 2017,645.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204604-107,01 Jan 2017,195.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,21 Oct 2016,665.0,GBP
Staff training & Conferences,Correction,GB-1-204604-107,18 Oct 2016,676.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204604-107,01 Oct 2016,420.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204604-107,20 Sep 2016,826.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204604-107,01 Jul 2016,233.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204604-107,01 Apr 2016,539.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204604-102,01 Jul 2015,195.0,GBP
Technical & Advisory services,Ecaterina  Slavu,GB-1-204604-101,16 Jun 2015,9153.0,GBP
