Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,30 Sep 2022,20425.58,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,31 Dec 2021,44817.22,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,30 Sep 2021,44817.22,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,30 Jun 2021,44817.22,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,31 Mar 2021,133371.36,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,30 Jun 2020,44457.12,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,31 Mar 2020,52479.65,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,31 Dec 2019,52479.65,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,30 Sep 2019,52479.65,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-MR_S019553_1,30 Jun 2019,52479.65,GBP
