Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Programme Income,Correction,GB-1-201874-102,19 Jan 2022,-22848.0,GBP
Technical & Advisory services,Correction,GB-1-201874-104,14 Sep 2021,9406.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-201874-104,24 Aug 2020,9882.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-201874-102,03 Jun 2019,-820.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-201874-104,17 Jul 2018,13087.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-201874-104,01 Jun 2018,6266.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-201874-103,13 Jun 2017,7489.0,GBP
Research & Development,Customer,GB-1-201874-103,16 May 2017,-100637.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-201874-104,24 Mar 2016,34443.0,GBP
Technical & Advisory services,Dr Wale Okediran,GB-1-201874-104,29 Jul 2015,3063.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-201874-104,01 Jul 2015,225.0,GBP
Auditors Renumeration,Correction,GB-1-201874-104,23 Jun 2015,9742.0,GBP
Auditors Renumeration,Correction,GB-1-201874-103,23 Jun 2015,-9742.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-201874-103,12 Jun 2015,9742.0,GBP
Technical & Advisory services,Correction,GB-1-201874-103,24 Jun 2014,34614.0,GBP
Auditors Renumeration,Correction,GB-1-201874-103,24 Jun 2014,-34614.0,GBP
Auditors Renumeration,PKF Professional Services,GB-1-201874-103,20 May 2014,34614.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201874-104,01 Apr 2014,1100.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201874-104,28 Mar 2014,936.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201874-104,01 Jan 2014,9.0,GBP
Staff Business Travel and Subsistence,Valencia Hotels,GB-1-201874-103,05 Nov 2013,738.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201874-103,01 Jul 2013,1083.0,GBP
Technical & Advisory services,Christopher Cavanaugh,GB-1-201874-103,11 Oct 2012,9442.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-201874-103,16 Jul 2012,1155.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201874-103,01 Jul 2012,544.0,GBP
