Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,25 Nov 2022,381219.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,25 Nov 2022,240520.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,25 Nov 2022,341801.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,25 Nov 2022,213499.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200134,25 Nov 2022,292094.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,25 Nov 2022,352491.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,25 Nov 2022,170829.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,25 Nov 2022,307075.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,14 Oct 2022,136103.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,14 Oct 2022,89367.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,14 Oct 2022,74655.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,14 Oct 2022,112105.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,28 Sep 2022,280381.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,28 Sep 2022,121078.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,29 Jun 2022,391821.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,29 Jun 2022,223715.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,29 Jun 2022,356799.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,29 Jun 2022,280381.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,29 Jun 2022,373365.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,29 Jun 2022,227602.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,29 Jun 2022,121078.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,22 Mar 2022,97504.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,22 Mar 2022,66948.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,22 Mar 2022,382081.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,22 Mar 2022,261561.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,26 Nov 2021,213301.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,26 Nov 2021,301820.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,26 Nov 2021,270597.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,26 Nov 2021,21548.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,26 Nov 2021,223906.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,29 Sep 2021,213301.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,29 Sep 2021,223906.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,28 Jun 2021,244483.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,23 Mar 2021,393524.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,23 Mar 2021,220960.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,23 Mar 2021,341845.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,23 Mar 2021,442157.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200134,23 Mar 2021,363454.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,23 Mar 2021,304983.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,23 Mar 2021,244734.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,23 Mar 2021,209205.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,14 Dec 2020,393525.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,26 Nov 2020,220960.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,26 Nov 2020,341845.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,26 Nov 2020,442157.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,26 Nov 2020,304983.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,26 Nov 2020,244732.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,26 Nov 2020,209205.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,28 Sep 2020,393526.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,28 Sep 2020,220960.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,28 Sep 2020,341845.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,28 Sep 2020,442157.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,28 Sep 2020,251749.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,28 Sep 2020,244732.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,28 Sep 2020,209205.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,25 Jun 2020,35370.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,25 Jun 2020,68082.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,25 Jun 2020,92755.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,25 Jun 2020,411704.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,25 Jun 2020,128212.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,25 Jun 2020,184793.0,GBP
University of Warwick,N/A,GB-GOV-10-RIGHT_1_200132,25 Mar 2020,406436.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,19 Mar 2020,341564.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,19 Mar 2020,253972.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,19 Mar 2020,174377.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200134,19 Mar 2020,375677.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200134,19 Mar 2020,634306.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,19 Mar 2020,296644.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,19 Mar 2020,135232.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,19 Mar 2020,233631.0,GBP
London School of Hygience and Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200125,13 Dec 2019,180888.0,GBP
Liverpool School of Tropical Medicine,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200129,13 Dec 2019,120017.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200133,13 Dec 2019,195800.0,GBP
University of Oxford,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200134,13 Dec 2019,375677.0,GBP
Keele University ,N/A,GB-GOV-10-RIGHT_1_200135,13 Dec 2019,197763.0,GBP
University of Sussex,N/A,GB-GOV-10-RIGHT_1_200140,13 Dec 2019,106378.0,GBP
Imperial College London,"Academic, Training and Research",GB-GOV-10-RIGHT_1_200144,13 Dec 2019,155754.0,GBP
