Activity Description,Provider,Date,Value,Currency
Donor Income,DE-1,24 Sep 2021,29656.0,GBP
Donor Income,DE-1,02 Aug 2019,-10187.0,GBP
Donor Income,XI-IATI-EC_DEVCO,31 Mar 2019,-202732.0,GBP
Donor Income,DE-1,05 Feb 2019,-6292.0,GBP
Donor Income,SE-0,04 Dec 2018,-12758.0,GBP
Donor Income,DE-1,19 Nov 2018,14255.0,GBP
Donor Income,DE-1,14 Nov 2018,37172.0,GBP
Donor Income,GB-GOV-1,16 Aug 2018,104517.0,GBP
Donor Income,GB-GOV-1,15 May 2018,398994.0,GBP
Donor Income,GB-GOV-1,31 Mar 2018,155340.0,GBP
Donor Income,XI-IATI-EC_DEVCO,31 Mar 2018,-22647.0,GBP
Donor Income,XI-IATI-EC_DEVCO,28 Mar 2018,264583.0,GBP
Donor Income,DE-1,05 Mar 2018,121002.0,GBP
Donor Income,GB-GOV-1,14 Feb 2018,361498.0,GBP
Donor Income,NL-KVK-41198677,09 Jan 2018,87996.0,GBP
Donor Income,SE-0,08 Dec 2017,363786.0,GBP
Donor Income,DE-1,05 Dec 2017,40007.0,GBP
Donor Income,GB-GOV-1,14 Nov 2017,190249.0,GBP
Donor Income,DE-1,09 Oct 2017,116019.0,GBP
Donor Income,GB-GOV-1,22 Sep 2017,338666.0,GBP
Donor Income,GB-GOV-1,22 Sep 2017,204708.0,GBP
Donor Income,MFDP,30 Aug 2017,37090.0,GBP
Donor Income,GB-GOV-1,25 Aug 2017,125080.0,GBP
Donor Income,DE-1,25 Aug 2017,101385.0,GBP
Donor Income,SE-0,16 Aug 2017,187642.0,GBP
Donor Income,DE-1,09 Aug 2017,98168.0,GBP
Donor Income,XI-IATI-EC_DEVCO,10 Jul 2017,351448.0,GBP
Donor Income,MFDP,16 Jun 2017,39722.0,GBP
Donor Income,GB-GOV-1,30 May 2017,740000.0,GBP
Donor Income,DE-1,08 May 2017,106062.0,GBP
Donor Income,GB-GOV-1,31 Mar 2017,434000.0,GBP
Donor Income,GB-GOV-1,31 Mar 2017,216938.0,GBP
Donor Income,MFDP,31 Mar 2017,13710.0,GBP
Donor Income,NL-KVK-32037590,28 Mar 2017,52153.0,GBP
Donor Income,CABRI,28 Feb 2017,11647.0,GBP
Donor Income,DE-1,25 Jan 2017,115167.0,GBP
Donor Income,GB-GOV-1,18 Jan 2017,-4278.0,GBP
Donor Income,XM-DAC-41111,22 Nov 2016,38652.0,GBP
Donor Income,CABRI,21 Nov 2016,4440.0,GBP
Donor Income,GB-GOV-1,15 Nov 2016,248137.0,GBP
Donor Income,GB-GOV-1,15 Nov 2016,546013.0,GBP
Donor Income,GB-GOV-1,04 Nov 2016,63000.0,GBP
Donor Income,MOFED,15 Sep 2016,91536.0,GBP
Donor Income,NL-KVK-41198677,14 Sep 2016,132276.0,GBP
Donor Income,NL-KVK-32037590,14 Sep 2016,135306.0,GBP
Donor Income,XM-DAC-41114,14 Sep 2016,4755.0,GBP
Donor Income,SE-0,09 Sep 2016,825981.0,GBP
Donor Income,ODIMI,26 Aug 2016,1421.0,GBP
Donor Income,GB-GOV-1,19 Aug 2016,248005.0,GBP
Donor Income,GB-GOV-1,16 Aug 2016,278563.0,GBP
Donor Income,46002,04 Jul 2016,188967.0,GBP
Donor Income,46002,27 Jun 2016,204264.0,GBP
Donor Income,44000,17 Jun 2016,150820.0,GBP
Donor Income,GB-GOV-1,14 Jun 2016,38327.0,GBP
Donor Income,44000,10 Jun 2016,27448.0,GBP
Donor Income,XM-DAC-41111,27 May 2016,135207.0,GBP
Donor Income,GB-GOV-1,31 Mar 2016,-53847.0,GBP
Donor Income,XM-DAC-41114,31 Mar 2016,21583.0,GBP
Donor Income,GB-GOV-1,31 Mar 2016,591953.0,GBP
Donor Income,GB-GOV-1,30 Mar 2016,48199.0,GBP
Donor Income,GB-GOV-1,22 Feb 2016,481620.0,GBP
Donor Income,GB-GOV-1,02 Feb 2016,62220.0,GBP
Donor Income,DE-1,27 Jan 2016,-16866.0,GBP
Donor Income,XM-DAC-41111,08 Jan 2016,32849.0,GBP
