Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-204253-105,10 May 2021,84126.0,GBP
IMC Worldwide,Government,GB-1-204253-105,19 Feb 2021,56767.0,GBP
IMC Worldwide,Government,GB-1-204253-105,05 Jan 2021,24328.0,GBP
Overseas Development Institute,Government,GB-1-204253-109,14 Dec 2020,32165.0,GBP
Overseas Development Institute,Government,GB-1-204253-109,22 Sep 2020,24675.0,GBP
IMC Worldwide,Government,GB-1-204253-105,22 Jul 2020,77099.0,GBP
Overseas Development Institute,Government,GB-1-204253-109,13 May 2020,43803.0,GBP
IMC Worldwide,Government,GB-1-204253-105,29 Apr 2020,545.0,GBP
IMC Worldwide,Government,GB-1-204253-105,23 Apr 2020,30839.0,GBP
Overseas Development Institute,Government,GB-1-204253-109,26 Feb 2020,92809.0,GBP
Overseas Development Institute,Government,GB-1-204253-109,02 Dec 2019,55252.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-103,07 Jan 2019,2350000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,04 Dec 2018,491000.0,GBP
Landell Mills,N/A,GB-1-204253-105,19 Nov 2018,89908.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,05 Dec 2017,489000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,24 May 2017,407000.0,GBP
Cardno Emerging Markets,N/A,GB-1-204253-105,04 Apr 2017,148496.0,GBP
Cardno Emerging Markets,N/A,GB-1-204253-105,27 Jan 2017,63641.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-101,06 Dec 2016,1300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-104,17 Nov 2016,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,13 Oct 2016,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,05 Sep 2016,663000.0,GBP
Palladium International Ltd (UK),Government,GB-1-204253-105,16 Jun 2016,101280.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,17 May 2016,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-103,17 Feb 2016,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-101,17 Feb 2016,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,11 Sep 2015,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-104,04 Sep 2015,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-103,18 Jun 2015,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-101,18 Jun 2015,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-103,03 Jun 2015,142857.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-101,03 Jun 2015,257143.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-102,28 Apr 2015,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-103,24 Apr 2015,357143.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204253-101,24 Apr 2015,642857.0,GBP
