Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CANADEM,Government,GB-1-204439-103,21 Dec 2018,24353.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-110,26 Sep 2018,5300000.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,24 Jul 2018,54829.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204439-112,19 Jun 2018,9000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-111,19 Jun 2018,11500000.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,09 May 2018,24420.0,GBP
CANADEM,Government,GB-1-204439-103,05 Mar 2018,82860.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,05 Dec 2017,511523.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,10 Jul 2017,12626.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,22 Jun 2017,71515.0,GBP
CANADEM,Government,GB-1-204439-103,08 May 2017,63938.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,05 Apr 2017,28000000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,03 Apr 2017,3836.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-109,27 Oct 2016,24000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-111,21 Oct 2016,12000000.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,17 Oct 2016,82315.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-110,28 Sep 2016,13500000.0,GBP
RedR,N/A,GB-1-204439-103,02 Sep 2016,31330.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 Jun 2016,104580.0,GBP
KPMG LLP,Government,GB-1-204439-108,13 Jun 2016,628773.0,GBP
KPMG East Africa,N/A,GB-1-204439-108,09 Jun 2016,871227.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204439-104,04 Feb 2016,618123.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-105,10 Dec 2015,1500000.0,GBP
CANADEM,Government,GB-1-204439-103,18 Aug 2015,87137.0,GBP
Norwegian Refugee Council,N/A,GB-1-204439-103,17 Jun 2015,29535.0,GBP
CANADEM,Government,GB-1-204439-103,17 Jun 2015,149818.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-107,19 May 2015,1800000.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-106,19 May 2015,3400000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204439-106,15 May 2015,1800000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,01 May 2015,129733.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,10 Nov 2014,75500000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-102,10 Nov 2014,56000000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,31 Oct 2014,518880.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,21 Aug 2013,9227.0,GBP
