Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-1-204439-103,13 Feb 2020,1274.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,17 Dec 2019,15321.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,17 Dec 2019,3990.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,12 Nov 2019,22166.0,GBP
Customer,N/A,GB-1-204439-101,24 Oct 2019,-44156.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,14 Aug 2019,20042.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,18 Jun 2019,18821.0,GBP
CANADEM,Government,GB-1-204439-103,25 Apr 2019,24353.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,04 Apr 2019,16153.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,26 Mar 2019,31254.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,14 Mar 2019,30378.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,07 Feb 2019,21233.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,06 Feb 2019,17628.0,GBP
CANADEM,Government,GB-1-204439-103,07 Jan 2019,20067.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,07 Jan 2019,50369.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,07 Jan 2019,45596.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,07 Jan 2019,34356.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204439-112,18 Dec 2018,4000000.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-111,12 Dec 2018,3500000.0,GBP
CANADEM,Government,GB-1-204439-103,04 Dec 2018,22794.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,03 Dec 2018,24420.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,25 Oct 2018,20461.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,01 Oct 2018,18208.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-110,28 Sep 2018,5300000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,18 Sep 2018,22170.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,22 Aug 2018,16150.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,14 Aug 2018,19868.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,31 Jul 2018,13134.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,26 Jul 2018,20605.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Jul 2018,3935.0,GBP
CANADEM,Government,GB-1-204439-103,11 Jul 2018,27948.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,11 Jul 2018,15278.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,28 Jun 2018,16749.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-111,27 Jun 2018,8000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204439-112,20 Jun 2018,5000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,30 May 2018,14665.0,GBP
CANADEM,Government,GB-1-204439-103,17 May 2018,12050.0,GBP
CANADEM,Government,GB-1-204439-103,16 May 2018,24655.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,14 May 2018,15552.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,11 May 2018,22982.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,04 May 2018,14550.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,04 May 2018,16393.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204439-104,27 Apr 2018,139413.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,11 Apr 2018,10560.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,11 Apr 2018,6736.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,03 Apr 2018,12741.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,29 Mar 2018,11352.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,29 Mar 2018,2142.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,27 Mar 2018,17311.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,16 Mar 2018,14850.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,26 Feb 2018,17214.0,GBP
Palladium International Ltd (UK),N/A,GB-1-204439-103,20 Feb 2018,19826.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-109,22 Dec 2017,8000000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,22 Dec 2017,25000000.0,GBP
Correction,N/A,GB-1-204439-103,15 Dec 2017,4584.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,06 Dec 2017,11721.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,30 Nov 2017,34102.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,02 Nov 2017,2777.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,31 Oct 2017,3465.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-111,20 Oct 2017,2250000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,18 Oct 2017,10080.0,GBP
CANADEM,Government,GB-1-204439-103,17 Oct 2017,21854.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 Oct 2017,2513.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,11 Oct 2017,11455.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-110,04 Oct 2017,1250000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,19 Sep 2017,11520.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,14 Sep 2017,6459.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,07 Sep 2017,1363.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,07 Sep 2017,10389.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,05 Sep 2017,9856.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,01 Sep 2017,15100.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,25 Aug 2017,2862.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,22 Aug 2017,905.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,16 Aug 2017,1366.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204439-104,04 Aug 2017,125000.0,GBP
CANADEM,Government,GB-1-204439-103,04 Aug 2017,17429.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,28 Jul 2017,1529.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,11 Jul 2017,3804.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,11 Jul 2017,11721.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,26 Jun 2017,3177.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,26 Jun 2017,1843.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,20 Jun 2017,4811.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Jun 2017,1738.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,14 Jun 2017,11721.0,GBP
KPMG East Africa,N/A,GB-1-204439-108,13 Jun 2017,557398.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,02 Jun 2017,653.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,30 May 2017,4747.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 May 2017,11188.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 May 2017,4476.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-111,15 May 2017,2250000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,05 May 2017,1192.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-110,28 Apr 2017,1250000.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,27 Apr 2017,1598.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,27 Apr 2017,13569.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-109,19 Apr 2017,8000000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,19 Apr 2017,3000000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,19 Apr 2017,13320.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-110,18 Apr 2017,4500000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,18 Apr 2017,2623.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,14 Mar 2017,1621.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,10 Mar 2017,4135.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,09 Mar 2017,10656.0,GBP
RedR,N/A,GB-1-204439-103,09 Mar 2017,11895.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,08 Mar 2017,11188.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,07 Mar 2017,1662.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,01 Mar 2017,24242.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 Feb 2017,4476.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204439-104,08 Feb 2017,278605.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,05 Feb 2017,6414.0,GBP
KPMG East Africa,N/A,GB-1-204439-108,02 Feb 2017,17607.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,02 Feb 2017,614.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,01 Feb 2017,1069.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,30 Jan 2017,6518.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 Jan 2017,10123.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,10 Jan 2017,4391.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,09 Jan 2017,4901.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,06 Jan 2017,5826.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,21 Dec 2016,18776.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,21 Dec 2016,21637.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,19 Dec 2016,13852.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,14 Dec 2016,18800000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-102,14 Dec 2016,17000000.0,GBP
KPMG East Africa,N/A,GB-1-204439-108,12 Dec 2016,296220.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,12 Dec 2016,13627.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-111,28 Nov 2016,7500000.0,GBP
RedR,N/A,GB-1-204439-103,25 Nov 2016,19434.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Nov 2016,4364.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Nov 2016,11721.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,22 Nov 2016,23671.0,GBP
Danish Refugee Council,Government,GB-1-204439-103,15 Nov 2016,13105.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-109,11 Nov 2016,8000000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,11 Nov 2016,6000000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,27 Oct 2016,12254.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-110,17 Oct 2016,6500000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,13 Oct 2016,9590.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,13 Oct 2016,20142.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204439-103,13 Oct 2016,6869.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,10 Oct 2016,2893.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,30 Sep 2016,2893.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,22 Sep 2016,13666.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,21 Sep 2016,1078.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,20 Sep 2016,7333.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,16 Aug 2016,8791.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,16 Aug 2016,8952.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Aug 2016,783.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,10 Aug 2016,3765.0,GBP
KPMG LLP,Government,GB-1-204439-108,28 Jul 2016,628773.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,27 Jul 2016,6266.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,27 Jul 2016,11988.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204439-104,13 Jul 2016,75105.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,05 Jul 2016,6723.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Jun 2016,12520.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Jun 2016,13447.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Jun 2016,1405.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Jun 2016,5047.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,23 May 2016,3089.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,23 May 2016,10937.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 May 2016,11378.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,16 May 2016,10656.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,29 Apr 2016,12254.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,29 Apr 2016,12990.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,18 Apr 2016,11188.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Apr 2016,11570.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,23 Mar 2016,1650.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,29 Feb 2016,786.0,GBP
CANADEM,Government,GB-1-204439-103,18 Feb 2016,35076.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,16 Feb 2016,12990.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Feb 2016,14525.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Feb 2016,9999.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,10 Feb 2016,11188.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,26 Jan 2016,9590.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,26 Jan 2016,15798.0,GBP
CANADEM,Government,GB-1-204439-103,20 Jan 2016,36045.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,07 Jan 2016,11988.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,06 Jan 2016,765.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-106,31 Dec 2015,500000.0,GBP
CANADEM,Government,GB-1-204439-103,30 Dec 2015,18535.0,GBP
CANADEM,Government,GB-1-204439-103,22 Dec 2015,27912.0,GBP
International Committee of the Red Cross,N/A,GB-1-204439-105,21 Dec 2015,1500000.0,GBP
CANADEM,Government,GB-1-204439-103,18 Dec 2015,12283.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,08 Dec 2015,687.0,GBP
Norwegian Refugee Council,N/A,GB-1-204439-103,07 Dec 2015,2996.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,01 Dec 2015,12283.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,30 Nov 2015,18800000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-102,30 Nov 2015,32000000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,30 Nov 2015,12729.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,12 Nov 2015,6326.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,27 Oct 2015,10873.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,22 Oct 2015,36045.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-106,20 Oct 2015,2000000.0,GBP
CANADEM,Government,GB-1-204439-103,20 Oct 2015,20460.0,GBP
CANADEM,Government,GB-1-204439-103,20 Oct 2015,20230.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,16 Oct 2015,3000000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,13 Oct 2015,3128.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,06 Oct 2015,20487.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,22 Sep 2015,4137.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Sep 2015,10608.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Sep 2015,46714.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,27 Aug 2015,4775.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,25 Aug 2015,13964.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,18 Aug 2015,1785.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,17 Aug 2015,4773.0,GBP
CANADEM,Government,GB-1-204439-103,13 Aug 2015,19700.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,07 Aug 2015,12906.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,28 Jul 2015,13447.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Jul 2015,12994.0,GBP
Norwegian Refugee Council,N/A,GB-1-204439-103,23 Jul 2015,26539.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,06 Jul 2015,1557.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Jun 2015,10608.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,15 Jun 2015,11895.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,02 Jun 2015,4654.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-107,29 May 2015,1800000.0,GBP
World Food Programme (WFP),N/A,GB-1-204439-106,29 May 2015,900000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204439-106,29 May 2015,1800000.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,18 May 2015,11934.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,18 May 2015,8470.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,30 Apr 2015,6624.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Apr 2015,13378.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,24 Apr 2015,12464.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,09 Apr 2015,10342.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,31 Mar 2015,3146.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,31 Mar 2015,891.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,13 Mar 2015,1374.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,06 Mar 2015,10077.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,06 Mar 2015,9478.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,09 Feb 2015,9812.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,02 Feb 2015,3888.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,08 Jan 2015,8003.0,GBP
Crown Agents Limited,N/A,GB-1-204439-103,05 Jan 2015,8486.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-101,10 Dec 2014,28900000.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-1-204439-102,10 Dec 2014,7000000.0,GBP
