Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-204439-101,01 Jul 2021,168.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-204439-103,01 Jul 2021,78.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204439-101,15 Jun 2021,-16489.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 May 2021,522.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 May 2021,784.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,14 May 2021,1220.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,13 May 2021,-784.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,13 May 2021,-522.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204439-103,01 Apr 2021,618.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,16 Mar 2021,19779.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,03 Mar 2021,1307.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,03 Mar 2021,871.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,03 Mar 2021,523.0,GBP
Other Admin Costs,Customer,GB-1-204439-101,18 Feb 2021,866.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204439-101,08 Feb 2021,-305522.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,06 Jan 2021,581.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204439-103,01 Jan 2021,893.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 Nov 2020,1293.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,27 Oct 2020,1293.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,27 Oct 2020,1293.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204439-103,01 Oct 2020,788.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Sep 2020,1308.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,11 Aug 2020,1114.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,16 Jul 2020,2860.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204439-103,01 Jul 2020,681.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,01 Jul 2020,2772.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,01 Jul 2020,2772.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,18 Jun 2020,2474.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,11 Jun 2020,25544.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,04 Jun 2020,1995.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,02 Jun 2020,2860.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,19 May 2020,10159.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 May 2020,667.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 May 2020,567.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 May 2020,912.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 May 2020,1105.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,05 May 2020,2711.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204439-103,01 Apr 2020,1248.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Mar 2020,534.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Mar 2020,651.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Mar 2020,534.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,20 Jan 2020,1055.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Jan 2020,729.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Jan 2020,540.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Jan 2020,885.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Jan 2020,718.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204439-103,01 Jan 2020,2626.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,04 Dec 2019,530.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,04 Dec 2019,606.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,04 Dec 2019,592.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,04 Dec 2019,6581.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,04 Dec 2019,1977.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,24 Oct 2019,-4838.0,GBP
Technical & Advisory services,Customer,GB-1-204439-108,22 Oct 2019,9563.0,GBP
Technical & Advisory services,Customer,GB-1-204439-108,22 Oct 2019,-9563.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 Oct 2019,683.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 Oct 2019,1196.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 Oct 2019,1312.0,GBP
Technical & Advisory services,Customer,GB-1-204439-108,11 Oct 2019,-9563.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,02 Oct 2019,1326.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204439-103,01 Oct 2019,1358.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,06 Aug 2019,1297.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Jul 2019,731.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Jul 2019,765.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Jul 2019,1278.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,10 Jul 2019,1305.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204439-103,01 Jul 2019,1380.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 Jun 2019,1278.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,21 May 2019,638.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 May 2019,1242.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,10 May 2019,1116.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,02 May 2019,1143.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204439-103,01 Apr 2019,2823.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,28 Mar 2019,1979.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,27 Mar 2019,1178.0,GBP
Technical & Advisory services,Correction,GB-1-204439-104,20 Feb 2019,531.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,13 Feb 2019,3327.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,13 Feb 2019,1165.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Jan 2019,1353.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Jan 2019,1164.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Jan 2019,1167.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Jan 2019,1341.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Jan 2019,1376.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Jan 2019,572.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204439-103,01 Jan 2019,1849.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,24 Oct 2018,1156.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Oct 2018,1172.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204439-103,01 Oct 2018,572.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,26 Sep 2018,1165.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,14 Sep 2018,521.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,14 Sep 2018,17606.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,14 Aug 2018,527.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,14 Aug 2018,1156.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204439-103,01 Jul 2018,1307.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,21 Jun 2018,1119.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,21 Jun 2018,1147.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 May 2018,1826.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 May 2018,1145.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,17 May 2018,1826.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,14 May 2018,573.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Apr 2018,1129.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Apr 2018,9161.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204439-103,01 Apr 2018,3315.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,20 Mar 2018,1125.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Mar 2018,-678.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Mar 2018,1343.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Mar 2018,1137.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,27 Feb 2018,3883.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Feb 2018,14731.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Feb 2018,-14731.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,22 Jan 2018,14731.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,22 Jan 2018,537.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,22 Jan 2018,2237.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Jan 2018,1131.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Jan 2018,2796.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Jan 2018,1606.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Jan 2018,678.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204439-103,01 Jan 2018,2935.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Dec 2017,1128.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Dec 2017,538.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,06 Dec 2017,1128.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,27 Nov 2017,965.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Nov 2017,518.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Nov 2017,14536.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Nov 2017,1910.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Nov 2017,1910.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,25 Oct 2017,1910.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,25 Oct 2017,1910.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,25 Oct 2017,1910.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,25 Oct 2017,1131.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,13 Oct 2017,1442.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,10 Oct 2017,1146.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,10 Oct 2017,1146.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204439-103,01 Oct 2017,1201.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Sep 2017,4777.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Sep 2017,1047.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Sep 2017,953.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 Sep 2017,17046.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Sep 2017,19626.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,07 Sep 2017,1092.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,14 Aug 2017,1125.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Aug 2017,1792.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 Aug 2017,1112.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204439-103,01 Jul 2017,2810.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,01 Jun 2017,825.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 May 2017,6681.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,09 May 2017,651.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,19 Apr 2017,998.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,11 Apr 2017,507.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,11 Apr 2017,998.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,05 Apr 2017,2097.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204439-103,01 Apr 2017,2262.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,22 Mar 2017,1098.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,22 Mar 2017,1094.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,22 Mar 2017,-998.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204439-103,13 Mar 2017,-2893.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,21 Feb 2017,7062.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,21 Feb 2017,6609.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Feb 2017,1511.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,15 Feb 2017,1217.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204439-103,24 Jan 2017,-36045.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Jan 2017,2567.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Jan 2017,3565.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Jan 2017,707.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,23 Jan 2017,4399.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,20 Jan 2017,1581.0,GBP
Technical & Advisory services,DIPLOMATIC MISSION SUPPLIES,GB-1-204439-103,12 Jan 2017,15178.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204439-103,06 Jan 2017,-8183.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,06 Jan 2017,7258.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204439-103,01 Jan 2017,3216.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 Dec 2016,8183.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,12 Dec 2016,8183.0,GBP
Technical & Advisory services,Correction,GB-1-204439-103,08 Nov 2016,7008.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204439-103,01 Oct 2016,1042.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204439-103,01 Apr 2016,385.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204439-103,01 Jan 2016,-90.0,GBP
Technical & Advisory services,Customer,GB-1-204439-103,29 Dec 2015,-12283.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204439-103,01 Oct 2015,349.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204439-103,01 Apr 2015,651.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204439-103,01 Jan 2015,331.0,GBP
