Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2016,44303.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2016,33784.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2016,210037.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2016,59165.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2016,24787.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2015,90789.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2015,266199.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2015,107668.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2015,78098.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2015,116486.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2014,152986.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2014,95824.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2014,155369.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2014,125520.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2014,203514.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2013,108475.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2013,103686.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2013,172578.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2013,60884.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2013,110634.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2012,23892.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2012,99104.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2012,149377.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2012,67029.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2012,83523.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2012,68324.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2011,13268.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2011,12310.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2011,33947.0,GBP
,N/A,GB-CHC-222655-PO5247ReBUILD,31 Mar 2011,18073.0,GBP
