Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,30 Sep 2022,-15170.64,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,31 Dec 2021,1740.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,30 Sep 2021,23334.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,31 Dec 2020,64781.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,30 Sep 2020,64781.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,30 Jun 2020,64781.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,31 Mar 2020,64260.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,31 Dec 2019,64260.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,30 Sep 2019,64260.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_S014454_1,30 Jun 2019,64260.83,GBP
