Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Caribbean Development Bank,N/A,GB-1-205061-104,20 Feb 2023,681229.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,04 Apr 2020,174029.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,04 Apr 2020,228386.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-102,02 Dec 2019,104500.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,24 Jun 2019,65037.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,24 Jun 2019,196745.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,08 Nov 2018,166237.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205061-105,30 Jul 2018,8500000.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,22 May 2018,352638.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205061-105,16 May 2018,3600000.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,01 Jun 2017,156460.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,01 Jun 2017,157403.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-102,05 May 2016,4200000.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,21 Oct 2015,115428.0,GBP
