Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Caribbean Development Bank,N/A,GB-1-205061-104,15 Mar 2023,681229.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,27 May 2020,174029.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,27 May 2020,228386.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-102,20 Dec 2019,104500.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,01 Jul 2019,65037.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,01 Jul 2019,196745.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205061-105,09 Jan 2019,5500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205061-105,20 Nov 2018,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205061-105,20 Nov 2018,600000.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,16 Nov 2018,888.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,16 Nov 2018,248638.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,16 Nov 2018,166237.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205061-105,15 Aug 2018,3000000.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,01 Jun 2018,103112.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205061-105,29 May 2018,1500000.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-102,17 May 2018,4200000.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,10 Jul 2017,156460.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-104,10 Jul 2017,157403.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,06 Dec 2016,50428.0,GBP
Caribbean Development Bank,N/A,GB-1-205061-101,30 Dec 2015,65000.0,GBP
