Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,30 Jun 2023,118433.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,31 Mar 2023,117482.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,31 Dec 2022,117482.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,30 Sep 2022,217481.63,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,30 Jun 2022,117482.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,31 Mar 2022,12552.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,31 Dec 2021,12552.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,30 Sep 2021,51398.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,30 Jun 2021,116538.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,31 Mar 2021,115602.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,31 Dec 2020,115602.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,30 Sep 2020,115602.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008024_1,30 Jun 2020,115602.02,GBP
