Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Glow Consultants,N/A,GB-1-204358-104,14 Jun 2023,15000.0,GBP
Glow Consultants,N/A,GB-1-204358-104,17 Feb 2023,9000.0,GBP
Glow Consultants,N/A,GB-1-204358-104,11 Jul 2022,6000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,22 Feb 2022,630000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,16 Oct 2020,2074149.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,16 Oct 2020,1025851.0,GBP
Asian Development Bank,N/A,GB-1-204358-102,16 Dec 2019,8974586.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,16 Dec 2019,2753644.0,GBP
PwC,Government,GB-1-204358-104,03 Dec 2019,78176.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,25 Nov 2019,1895394.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,25 Sep 2019,13100000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,29 Aug 2019,1499999.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,29 Aug 2019,1455100.0,GBP
Asian Development Bank,N/A,GB-1-204358-102,12 Jul 2019,137595.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,12 Jul 2019,1724179.0,GBP
PwC,Government,GB-1-204358-104,21 Jun 2019,48565.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,28 Nov 2018,15100000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,27 Sep 2018,320000.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,27 Sep 2018,1680000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,09 Aug 2018,20000000.0,GBP
Journal Transaction,N/A,GB-1-204358-103,28 Mar 2018,2100000.0,GBP
Journal Transaction,N/A,GB-1-204358-105,28 Mar 2018,58616.0,GBP
SG Hambros,Government,GB-1-204358-110,08 Mar 2018,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204358-109,15 Dec 2017,1300000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,12 Dec 2017,37920000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,06 Dec 2017,236907.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,06 Dec 2017,833093.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,30 Nov 2017,10500000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,28 Sep 2017,24380000.0,GBP
Correction,N/A,GB-1-204358-105,19 Sep 2017,40000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,20 Jun 2017,270000.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,20 Jun 2017,690000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,26 Apr 2017,9700000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,04 Apr 2017,1900000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,31 Jan 2017,3800000.0,GBP
Asian Development Bank,N/A,GB-1-204358-106,26 Jan 2017,77678.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,26 Jan 2017,448705.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,07 Oct 2016,12350000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,19 Jul 2016,6175000.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,19 Jul 2016,665000.0,GBP
Correction,N/A,GB-1-204358-103,25 May 2016,-825000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,11 May 2016,16200000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,25 Apr 2016,300000.0,GBP
Asian Development Bank,N/A,GB-1-204358-105,02 Dec 2015,100000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,29 Sep 2015,21000000.0,GBP
Asian Development Bank,N/A,GB-1-204358-103,29 Jul 2015,12000000.0,GBP
DAI Europe,Government,GB-1-204358-101,16 Dec 2014,6429.0,GBP
DAI Europe,Government,GB-1-204358-101,09 Dec 2014,1969.0,GBP
DAI Europe,Government,GB-1-204358-101,05 Nov 2014,8337.0,GBP
DAI Europe,Government,GB-1-204358-101,04 Sep 2014,2148.0,GBP
DAI Europe,Government,GB-1-204358-101,02 Jul 2014,7672.0,GBP
DAI Europe,Government,GB-1-204358-101,16 Jun 2014,2432.0,GBP
DAI Europe,Government,GB-1-204358-101,12 May 2014,9869.0,GBP
