Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Food Foundation CIO,N/A,GB-GOV-1-300590-106,05 Jul 2023,21492.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,02 May 2023,410000.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,24 Feb 2023,38057.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,26 Jan 2023,300000.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,14 Oct 2022,190000.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,13 Oct 2022,135818.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,09 Aug 2022,100000.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,29 Jul 2022,71348.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,30 May 2022,530437.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,27 May 2022,163627.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,24 Feb 2022,300723.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,04 Feb 2022,62219.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,01 Dec 2021,333745.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,02 Nov 2021,91597.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,30 Jul 2021,5833.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,28 Jul 2021,106242.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,14 Jun 2021,102434.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,27 May 2021,138994.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,07 May 2021,121022.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,30 Apr 2021,817.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,29 Apr 2021,178079.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,11 Feb 2021,473195.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,08 Feb 2021,176594.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,03 Feb 2021,123136.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,27 Jan 2021,63530.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,11 Dec 2020,354695.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,01 Dec 2020,236370.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,23 Nov 2020,58704.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,10 Nov 2020,104739.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,09 Nov 2020,354916.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,01 Sep 2020,217408.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,05 Aug 2020,34125.0,GBP
Food Foundation CIO,N/A,GB-GOV-1-300590-106,30 Jul 2020,156776.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,30 Jun 2020,223715.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,16 Jun 2020,66375.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,31 Mar 2020,306494.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,17 Feb 2020,95880.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,23 Dec 2019,264147.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,21 Nov 2019,80228.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300590-103,11 Nov 2019,1500000.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,30 Aug 2019,294016.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,13 Aug 2019,241035.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,07 Aug 2019,53433.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,14 May 2019,48035.0,GBP
Access to Nutrition Foundation,N/A,GB-GOV-1-300590-104,08 May 2019,196012.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,07 May 2019,257915.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,02 May 2019,253412.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300590-103,28 Mar 2019,750000.0,GBP
Save the Children UK,Government,GB-GOV-1-300590-102,20 Feb 2019,52776.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300590-101,09 Jan 2019,168680.0,GBP
