Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,01 Nov 2021,100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,06 Aug 2021,1900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,26 Jan 2021,350000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,15 Oct 2020,900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,19 Nov 2019,1900000.0,GBP
IPE Global Private Limited,N/A,GB-1-204831-102,24 Jul 2019,12346.0,GBP
IPE Global Private Limited,N/A,GB-1-204831-102,26 Apr 2019,29012.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,16 Nov 2018,1874000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,22 Aug 2018,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,18 Apr 2018,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,27 Nov 2017,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,18 Aug 2017,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,06 Apr 2017,2500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,07 Dec 2016,1926959.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,11 Nov 2016,1208553.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204831-101,26 Jul 2016,3864488.0,GBP
