Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Mar 2021,1680.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Dec 2020,43200.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,30 Sep 2020,-4640.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,30 Jun 2020,6880.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Mar 2020,10479.24,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Dec 2019,40648.51,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,30 Sep 2019,2482.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Mar 2019,-5560.84,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Dec 2018,42698.0,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,30 Sep 2018,3647.06,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,30 Jun 2018,338.64,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Mar 2018,9749.16,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,31 Dec 2017,23392.81,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,30 Sep 2017,11203.87,GBP
N/A,N/A,GB-GOV-13-NF-BCDEL-Del46,30 Jun 2017,654.16,GBP
