Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Mar 2023,84000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Dec 2022,43312.5,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Sep 2022,47302.09,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Jun 2022,59468.75,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Mar 2022,63626.25,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Dec 2021,84124.92,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Sep 2021,71994.66,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Jun 2021,59828.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Mar 2021,63134.05,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Dec 2020,66609.33,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Sep 2020,60750.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Jun 2020,60750.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Mar 2020,62916.67,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Dec 2019,24500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Sep 2019,24500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,30 Jun 2019,24500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_CHN_NIF0006,31 Mar 2019,16250.0,GBP
