Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,30 Sep 2022,56400.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,31 Mar 2021,72812.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,31 Dec 2020,72812.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,30 Sep 2020,72812.2,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,30 Jun 2020,80865.53,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,31 Mar 2020,80865.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,31 Dec 2019,80865.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,30 Sep 2019,80865.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,30 Jun 2019,71646.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,31 Mar 2019,71646.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R020388_1,31 Dec 2018,143293.64,GBP
