Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203603-113,24 Apr 2019,59417.0,GBP
Customer,N/A,GB-1-203603-113,24 Apr 2019,-59417.0,GBP
Customer,N/A,GB-1-203603-113,29 Nov 2018,-59417.0,GBP
Oxford Policy Management,N/A,GB-1-203603-105,02 Jan 2018,2114.0,GBP
Oxford Policy Management,N/A,GB-1-203603-105,27 Dec 2017,137022.0,GBP
Oxford Policy Management,N/A,GB-1-203603-105,16 Dec 2017,2114.0,GBP
Customer,N/A,GB-1-203603-109,25 Aug 2017,-337560.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-109,23 Jun 2017,337560.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-111,19 Jun 2017,326800.0,GBP
Centre for Humanitarian Change,N/A,GB-1-203603-105,23 Dec 2016,51173.0,GBP
WYG International,N/A,GB-1-203603-105,16 Dec 2016,48203.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203603-113,08 Dec 2016,562266.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-112,05 Dec 2016,1132748.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-109,02 Dec 2016,550430.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-110,02 Dec 2016,926022.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-111,28 Nov 2016,7166199.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203603-113,24 Oct 2016,1427617.0,GBP
DAI Europe,N/A,GB-1-203603-105,28 Sep 2016,14466.0,GBP
WYG International,N/A,GB-1-203603-105,31 Aug 2016,40959.0,GBP
WYG International,N/A,GB-1-203603-105,24 Aug 2016,13987.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-111,04 Aug 2016,566366.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-111,04 Aug 2016,649490.0,GBP
Centre for Economic Policy Research,Government,GB-1-203603-105,28 Jul 2016,47226.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203603-113,26 Jul 2016,542993.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-109,26 Jul 2016,750429.0,GBP
Coffey International Development,N/A,GB-1-203603-105,11 May 2016,3401.0,GBP
DAI Europe,N/A,GB-1-203603-105,21 Apr 2016,25251.0,GBP
Coffey International Development,N/A,GB-1-203603-105,18 Apr 2016,30482.0,GBP
WYG International,N/A,GB-1-203603-105,15 Mar 2016,43413.0,GBP
WYG International,N/A,GB-1-203603-105,31 Dec 2015,21977.0,GBP
PwC,Government,GB-1-203603-105,11 Dec 2015,50000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-110,11 Dec 2015,962500.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-110,11 Dec 2015,602000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-108,08 Dec 2015,627332.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-108,25 Nov 2015,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-111,30 Oct 2015,1627747.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-109,29 Oct 2015,1167012.0,GBP
WYG International,N/A,GB-1-203603-105,29 Sep 2015,25051.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203603-113,08 Sep 2015,1000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-110,01 Sep 2015,1700000.0,GBP
Development Initiatives Poverty Research,N/A,GB-1-203603-105,10 Jul 2015,7447.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-109,28 May 2015,1500000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-111,30 Apr 2015,1850000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-112,30 Apr 2015,1526324.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-110,30 Apr 2015,1800000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-110,29 Apr 2015,1800000.0,GBP
PwC,Government,GB-1-203603-105,26 Jan 2015,50000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-106,09 Jan 2015,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-102,05 Jan 2015,611083.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-104,30 Sep 2014,3482500.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-108,30 Sep 2014,700000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-108,15 Sep 2014,300000.0,GBP
PwC,Government,GB-1-203603-105,10 Sep 2014,50000.0,GBP
PwC,Government,GB-1-203603-105,07 Aug 2014,50000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-106,28 Jul 2014,1430176.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-103,15 Jul 2014,1800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-102,14 Jul 2014,-1853405.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-102,14 Jul 2014,3353405.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-106,03 Jan 2014,1300000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-104,21 Nov 2013,4709253.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-102,14 Nov 2013,1853405.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-103,14 Nov 2013,1500000.0,GBP
DAI Europe,Government,GB-1-203603-101,11 Jul 2013,16621.0,GBP
DAI Europe,Government,GB-1-203603-101,04 Feb 2013,13091.0,GBP
