Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-203603-105,07 Aug 2018,-2114.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,23 Mar 2018,629.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-203603-105,01 Apr 2017,484.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,31 Mar 2017,805.0,GBP
Technical & Advisory services,AA International Ltd,GB-1-203603-105,15 Feb 2017,24885.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,26 Jan 2017,696.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203603-105,01 Jan 2017,283.0,GBP
Staff Business Travel and Subsistence,Sheraton Hotel,GB-1-203603-105,27 Oct 2016,1618.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203603-105,02 Oct 2016,622.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-203603-105,01 Oct 2016,60.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,01 Jun 2016,769.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203603-105,01 Apr 2016,787.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,10 Mar 2016,632.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,02 Mar 2016,913.0,GBP
Accomodation costs,Correction,GB-1-203603-105,27 Jan 2016,28933.0,GBP
Accomodation costs,Correction,GB-1-203603-101,27 Jan 2016,-28933.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203603-105,01 Jan 2016,803.0,GBP
Staff training & Conferences,Pilgrims Group,GB-1-203603-105,01 Dec 2015,514.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203603-105,24 Nov 2015,1003.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,10 Nov 2015,746.0,GBP
Staff training & Conferences,Simbatravelcare Limited,GB-1-203603-105,10 Nov 2015,864.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203603-105,01 Oct 2015,752.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,14 Sep 2015,604.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,14 Sep 2015,1203.0,GBP
Technical & Advisory services,Energy Explorerz International Ltd,GB-1-203603-105,27 Jul 2015,2484.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203603-105,01 Jul 2015,621.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,29 Jun 2015,780.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203603-105,01 Apr 2015,500.0,GBP
Staff Business Travel and Subsistence,Simbatravelcare Limited,GB-1-203603-105,31 Mar 2015,747.0,GBP
Staff Business Travel and Subsistence,Elgon Terrace Hotel Limited,GB-1-203603-105,18 Feb 2015,1530.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,27 Jan 2015,895.0,GBP
Technical & Advisory services,DELTA PARTNERSHIP UGANDA LTD,GB-1-203603-105,23 Jan 2015,84486.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203603-105,01 Jan 2015,1005.0,GBP
Accomodation costs,Correction,GB-1-203603-101,04 Nov 2014,28933.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203603-105,01 Jul 2014,708.0,GBP
Staff Business Travel and Subsistence,Elgon Terrace Hotel Limited,GB-1-203603-105,24 Jun 2014,772.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,03 Jun 2014,886.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,03 Jun 2014,886.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,03 Jun 2014,732.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,03 Jun 2014,732.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,03 Jun 2014,732.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,15 May 2014,559.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-105,15 May 2014,559.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203603-105,01 Apr 2014,272.0,GBP
Technical & Advisory services,V Shah,GB-1-203603-101,19 Aug 2013,660.0,GBP
Technical & Advisory services,Helena McLeod Limited,GB-1-203603-101,12 Aug 2013,8100.0,GBP
Technical & Advisory services,Helena McLeod Limited,GB-1-203603-101,12 Aug 2013,9240.0,GBP
Technical & Advisory services,Edward Russell,GB-1-203603-101,17 Jul 2013,9000.0,GBP
Technical & Advisory services,MICHAEL SCOTT,GB-1-203603-101,04 Jun 2013,7000.0,GBP
Technical & Advisory services,MICHAEL SCOTT,GB-1-203603-101,04 Jun 2013,-3500.0,GBP
Technical & Advisory services,V Shah,GB-1-203603-101,28 May 2013,5280.0,GBP
Technical & Advisory services,Helena McLeod Limited,GB-1-203603-101,16 Apr 2013,8208.0,GBP
Technical & Advisory services,V Shah,GB-1-203603-101,27 Mar 2013,21834.0,GBP
Technical & Advisory services,V Shah,GB-1-203603-101,27 Mar 2013,-8634.0,GBP
Technical & Advisory services,MICHAEL SCOTT,GB-1-203603-101,11 Feb 2013,15000.0,GBP
Technical & Advisory services,Edward Russell,GB-1-203603-101,29 Jan 2013,8705.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-203603-101,01 Jan 2013,453.0,GBP
Technical & Advisory services,Helena McLeod Limited,GB-1-203603-101,18 Dec 2012,6284.0,GBP
Staff Business Travel and Subsistence,Elgon Terrace Hotel Limited,GB-1-203603-101,17 Dec 2012,795.0,GBP
Technical & Advisory services,Edward Russell,GB-1-203603-101,06 Nov 2012,2309.0,GBP
Staff Business Travel and Subsistence,Elgon Terrace Hotel Limited,GB-1-203603-101,03 Oct 2012,968.0,GBP
Staff Business Travel and Subsistence,Elgon Terrace Hotel Limited,GB-1-203603-101,03 Oct 2012,944.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-101,02 Oct 2012,687.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-203603-101,12 Sep 2012,851.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-203603-101,01 Jul 2012,46.0,GBP
