Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Centre for Humanitarian Change,N/A,GB-1-203603-105,04 Jul 2016,47189.0,GBP
Coffey International Development,N/A,GB-1-203603-105,15 Apr 2016,33883.0,GBP
Centre for Economic Policy Research,Government,GB-1-203603-105,22 Jan 2016,43810.0,GBP
DAI Europe,N/A,GB-1-203603-105,06 Jan 2016,39717.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203603-113,03 Sep 2015,3532876.0,GBP
WYG International,N/A,GB-1-203603-105,12 Jun 2015,193591.0,GBP
Development Initiatives Poverty Research,N/A,GB-1-203603-105,08 Oct 2014,6206.0,GBP
PwC,Government,GB-1-203603-105,01 Apr 2014,200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-109,22 Oct 2013,4305431.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-102,22 Oct 2013,3964488.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203603-108,22 Oct 2013,1300000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-111,21 Oct 2013,12186602.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-104,21 Oct 2013,8191753.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-106,21 Oct 2013,3730176.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-108,21 Oct 2013,1327332.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-103,21 Oct 2013,3300000.0,GBP
World Food Programme (WFP),N/A,GB-1-203603-112,21 Oct 2013,2659072.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203603-110,21 Oct 2013,5990522.0,GBP
DAI Europe,Government,GB-1-203603-101,11 Jul 2013,16621.0,GBP
DAI Europe,Government,GB-1-203603-101,09 Nov 2012,13091.0,GBP
