Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-1-203529-401,30 May 2024,455000.0,GBP
Overseas Development Institute,Government,GB-1-203529-401,15 Mar 2024,535211.0,GBP
Overseas Development Institute,Government,GB-1-203529-401,13 Feb 2024,457965.0,GBP
Overseas Development Institute,Government,GB-1-203529-401,13 Sep 2023,501822.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,30 May 2023,481002.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,23 Jan 2023,287978.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,18 Oct 2022,649888.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,26 Jul 2022,739130.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,12 May 2022,217983.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,28 Jan 2022,411745.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,21 Oct 2021,411745.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,29 Jul 2021,411745.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,23 Apr 2021,468913.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,15 Dec 2020,784865.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,13 Nov 2020,687162.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,24 Jul 2020,569058.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,30 Apr 2020,680592.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,24 Jan 2020,927618.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,31 Oct 2019,638159.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,23 Jul 2019,570044.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,10 Apr 2019,581745.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,15 Jan 2019,404129.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,27 Nov 2018,518598.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,17 Jul 2018,735322.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,09 Apr 2018,861335.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,22 Jan 2018,1297100.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,20 Oct 2017,755936.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203529-107,24 Aug 2017,934761.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,27 Jun 2017,409324.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,24 Apr 2017,388091.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,08 Mar 2017,647250.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,21 Sep 2016,649923.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203529-107,29 Aug 2016,1109152.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,20 Jun 2016,388091.0,GBP
Overseas Development Institute,Government,GB-1-203529-106,20 Apr 2016,8120.0,GBP
Overseas Development Institute,Government,GB-1-203529-101,15 Apr 2016,1164273.0,GBP
Overseas Development Institute,Government,GB-1-203529-101,09 Dec 2015,388091.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203529-102,11 Aug 2015,1512722.0,GBP
Supplier Name Withheld,N/A,GB-1-203529-101,19 Mar 2015,4952.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203529-102,22 Aug 2014,1048349.0,GBP
