Activity Description,Provider,Date,Value,Currency
FCDO income for Management and Uptake costs for FY 22/23 Q3 (Oct-Nov-Dec 22),GB-GOV-1,20 Jan 2023,86411.78,GBP
FCDO income for CDC Management and Uptake costs for FY 22/23 Q3 (Oct-Nov-Dec 22),GB-GOV-1,20 Jan 2023,16892.21,GBP
FCDO income for CDC Research costs for FY 22/23 Q4 (Jan-Feb-Mar 23),GB-GOV-1,20 Jan 2023,6087.08,GBP
FCDO income for Research costs for FY 22/23 Q4 (Jan-Feb-Mar),GB-GOV-1,16 Dec 2022,789620.66,GBP
FCDO income for Management and Uptake costs for FY 22/23 Q2 (Jul-Aug-Sept 22),GB-GOV-1,06 Oct 2022,108694.57,GBP
FCDO income for CDC Management and Uptake costs for FY 22/23 Q2 (Jul-Aug-Sept 22),GB-GOV-1,06 Oct 2022,12833.04,GBP
FCDO income for Research costs for FY 22/23 Q2 (Jul-Aug-Sept 22),GB-GOV-1,30 Sep 2022,194647.85,GBP
FCDO income for CDC Research costs for FY 22/23 Q2 (Jul-Aug-Sept 22),GB-GOV-1,30 Sep 2022,322592.25,GBP
FCDO income for Research costs for FY 22/23 Q3 (Oct-Nov-Dec 22),GB-GOV-1,30 Sep 2022,194647.85,GBP
FCDO income for CDC Research costs for FY 22/23 Q3 (Oct-Nov-Dec 22),GB-GOV-1,30 Sep 2022,322592.25,GBP
FCDO income for Management and Uptake costs for FY 22/23 (Apr-May-June 22) ,GB-GOV-1,14 Jul 2022,97912.49,GBP
FCDO income for CDC Management and Uptake costs for FY 22/23 (Apr-May-June 22) ,GB-GOV-1,14 Jul 2022,20054.59,GBP
FCDO income for CDC Research costs for FY 22/23 Q1 (Apr-May-Jun 22) 2,GB-GOV-1,25 Apr 2022,20787.08,GBP
FCDO income for Management and Uptake costs for FY 21/22 Q4 (Jan-Feb-Mar 22),GB-GOV-1,25 Apr 2022,84364.37,GBP
FCDO income for CDC Management and Uptake costs for FY 21/22 Q4 (Jan-Feb-Mar 22),GB-GOV-1,25 Apr 2022,16015.88,GBP
FCDO income for Research costs for FY 22/23 Q1 (Apr-May-Jun 22),GB-GOV-1,30 Mar 2022,541795.43,GBP
FCDO income for CDC Research costs for FY 22/23 Q1 (Apr-May-Jun 22),GB-GOV-1,30 Mar 2022,226436.27,GBP
FCDO income for CDC Management and Uptake costs for FY 21/22 Q3 (Oct-Nov-Dec 21),GB-GOV-1,24 Jan 2022,15372.24,GBP
FCDO income for Management and Uptake costs for FY 21/22 Q3 (Oct-Nov-Dec 21),GB-GOV-1,21 Jan 2022,47656.96,GBP
FCDO income for Research costs FY 21/22 Q4 (Jan-Feb-Mar 22) ,GB-GOV-1,10 Dec 2021,20467.62,GBP
FCDO income for CDC Research costs FY 21/22 Q4 (Jan-Feb-Mar 22) ,GB-GOV-1,10 Dec 2021,35847.08,GBP
FCDO income for CDC Management and Uptake costs for FY 21/22 Q2 (Jul-Aug-Sep 21),GB-GOV-1,11 Oct 2021,14882.38,GBP
FCDO income for Management and Uptake costs for FY 21/22 Q2 (Jul-Aug-Sep 21),GB-GOV-1,08 Oct 2021,72157.86,GBP
FCDO income for CDC Research costs FY 21/22 Q3 (Oct-Nov-Dec 21) ,GB-GOV-1,28 Sep 2021,79050.48,GBP
FCDO income for Research costs FY 21/22 Q3 (Oct-Nov-Dec 21) ,GB-GOV-1,24 Sep 2021,10177.46,GBP
DfID income for Management and Uptake costs for FY 21/22 Q1 (Apr-May-Jun 21),,09 Jul 2021,88048.18,GBP
DfID income for CDC Management and Uptake costs for FY 21/22 Q1 (Apr-May-Jun 21),,09 Jul 2021,16790.98,GBP
DfID income for Research costs for FY 21/22 Q2 (Jul-Aug-Sep 21),,23 Jun 2021,32447.12,GBP
DfID income for CDC Research costs for FY 21/22 Q2 (Jul-Aug-Sep 21),,23 Jun 2021,66866.68,GBP
DfID income for Management and Uptake costs for FY 20/21 Q4 (Jan-Feb-Mar 21),GB-1,08 Apr 2021,118505.38,GBP
DfID income for CDC Management and Uptake costs for FY 20/21 Q4 (Jan-Feb-Mar 21),GB-1,08 Apr 2021,27804.67,GBP
DfID income for Research costs for FY 21/22 Q1 (Apr-May-Jun 21),,23 Mar 2021,1204715.08,GBP
DfID income for Management and Uptake costs for FY 20/21 Q3 (Oct-Nov-Dec 20),GB-1,07 Jan 2021,123005.57,GBP
DfID income for Research costs for FY 20/21 Q4 (Jan-Feb-Mar 21),GB-1,16 Dec 2020,463167.29,GBP
DfID income for CDC Research costs for FY 20/21 Q4 (Jan-Feb-Mar 21),GB-1,16 Dec 2020,66986.8,GBP
DfID income for CDC Management and Uptake costs for FY 20/21 Q2 (Jul-Aug-Sep 20),GB-1,09 Oct 2020,25385.45,GBP
DfID income for Management and Uptake costs for FY 20/21 Q2 (Jul-Aug-Sep 20),GB-1,09 Oct 2020,139626.23,GBP
DfID income for CDC Research costs for FY 20/21 Q3 (Oct-Nov-Dec 20),GB-1,25 Sep 2020,16170.0,GBP
DfID income for Research costs for FY 20/21 Q3 (Oct-Nov-Dec 20),GB-1,23 Sep 2020,476365.16,GBP
DfiD income for CDC Research costs for FY 20/21 Q2 (Jul-Aug-Sep 20),GB-1,14 Jul 2020,74601.9,GBP
DfID income for CDC Management and Uptake costs for FY 20/21 Q1 (Apr-May-Jun 20),GB-1,14 Jul 2020,11020.8,GBP
DfID income for Management and Uptake costs for FY 20/21 Q1 (Apr-May-Jun 20),GB-1,08 Jul 2020,111273.88,GBP
DfID income for Research costs for FY 20/21 Q2 (Jul-Aug-Sep 20),GB-1,23 Jun 2020,513566.84,GBP
DfID income for Management and Uptake costs for FY 19/20 Q4 (Jan-Feb-Mar 20),GB-1,08 Apr 2020,95625.85,GBP
DfID income for Research costs for FY 20/21 Q1 (Apr-May-Jun 20),GB-1,24 Mar 2020,347012.76,GBP
DfID income for Management and Uptake costs for FY 19/20 Q3 (Oct-Nov-Dec 19),GB-1,14 Jan 2020,118466.92,GBP
DfID income for CDC Management and Uptake costs for FY 20/21 Q3 (Oct-Nov-Dec 20),GB-1,07 Jan 2020,14697.1,GBP
DfID income for Research costs for FY 19/20 Q4 (Jan-Feb-Mar 20),GB-1,10 Dec 2019,848302.98,GBP
DfID income for Research costs for FY 19/20 Q3 (Oct-Nov-Dec 19),GB-1,01 Oct 2019,389030.51,GBP
DfID income for Management and Uptake costs for FY 19/20 Q2 (Jul-Aug-Sep 19),GB-1,30 Sep 2019,91887.15,GBP
DfID income for Management and Uptake costs for FY 19/20 Q1 (Apr-May-Jun 19),GB-1,17 Jul 2019,94406.38,GBP
DfID income for Research costs for FY 19/20 Q2 (Jul-Aug-Sep 19),GB-1,27 Jun 2019,161930.05,GBP
DfID income for Management and Uptake costs for FY 18/19 Q4 (Jan-Feb-Mar 19),GB-1,16 Apr 2019,96821.49,GBP
DfID income for Research costs for FY 19/20 Q1 (Apr-May-Jun 19),GB-1,27 Mar 2019,188294.49,GBP
DfID income for Management and Uptake costs for FY 18/19 Q3 (Oct-Nov-Dec 18),GB-1,10 Jan 2019,99901.57,GBP
DfID income for Research costs for FY 18/19 Q4 (Jan-Feb-Mar 19),GB-1,30 Nov 2018,973701.76,GBP
DfID income for Management and Uptake costs for FY 18/19 Q2 (Jul-Aug-Sep 18),GB-1,19 Oct 2018,96717.35,GBP
DfID income for Research costs for FY 18/19 Q3 (Oct-Nov-Dec 18),GB-1,27 Sep 2018,212287.54,GBP
DfID income for Management and Uptake costs for FY 18/19 Q1 (Apr-May-Jun 18),GB-1,13 Jul 2018,109823.23,GBP
DfID income for Research costs for FY 18/19 Q2 (Jul-Aug-Sep 18),GB-1,22 Jun 2018,149029.37,GBP
