Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Expenditure for Q4 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,05 Apr 2023,169150.94,GBP
"Expenditure for Q4 for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,05 Apr 2023,11978.64,GBP
First Paymnet MRG9359,,GB-CHC-287287-DfID-PEDL,31 Mar 2023,72695.1,GBP
First Payment MRG9362,,GB-CHC-287287-DfID-PEDL,31 Mar 2023,67499.33,GBP
First 40% Payment ERG9573,,GB-CHC-287287-DfID-PEDL,31 Mar 2023,4000.0,GBP
First 40% Payment ERG9563,,GB-CHC-287287-DfID-PEDL,31 Mar 2023,13694.0,GBP
Third Payment MRG6262,,GB-CHC-287287-DfID-PEDL,31 Mar 2023,83082.55,GBP
FINAL Payment MRG6805,,GB-CHC-287287-DfID-PEDL,30 Mar 2023,45541.5,GBP
THIRD 40% VOXDEV MIGRATION PROJECT ,,GB-CHC-287287-DfID-PEDL,30 Mar 2023,12372.48,GBP
Second 40% Payment ERG8946,,GB-CHC-287287-DfID-PEDL,30 Mar 2023,15998.8,GBP
First 40% Payment ERG9564,,GB-CHC-287287-DfID-PEDL,30 Mar 2023,8288.0,GBP
First 40% Payment ERG9559,,GB-CHC-287287-DfID-PEDL,30 Mar 2023,16000.0,GBP
Second 40% Payment ERG9092,,GB-CHC-287287-DfID-PEDL,27 Mar 2023,18938.0,GBP
First 40% Payment ERG9591,,GB-CHC-287287-DfID-PEDL,27 Mar 2023,14669.6,GBP
First 40% Payment ERG9537,,GB-CHC-287287-DfID-PEDL,27 Mar 2023,15957.2,GBP
Third Payment MRG6251,,GB-CHC-287287-DfID-PEDL,27 Mar 2023,37326.9,GBP
First 40% Payment ERG9507,,GB-CHC-287287-DfID-PEDL,23 Mar 2023,15448.75,GBP
SECOND 40% VOXDEV MIGRATION PROJECT ,,GB-CHC-287287-DfID-PEDL,22 Mar 2023,12372.48,GBP
FINAL Payment ERG 7859,,GB-CHC-287287-DfID-PEDL,13 Mar 2023,1016.7,GBP
FINAL Payment ERG 8927,,GB-CHC-287287-DfID-PEDL,10 Mar 2023,2985.0,GBP
FINAL Payment MMW2-1,,GB-CHC-287287-DfID-PEDL,10 Mar 2023,654.0,GBP
Second 40% Payment ERG9036,,GB-CHC-287287-DfID-PEDL,07 Mar 2023,15920.4,GBP
"FIRST 50% PAYMENT VOXDEV LIT TITLE: ""LAND TRANSPORT INFRA...",,GB-CHC-287287-DfID-PEDL,01 Mar 2023,6000.0,GBP
FINAL Payment ERG 7738,,GB-CHC-287287-DfID-PEDL,22 Feb 2023,7448.7,GBP
FIRST 20% VOXDEV MIGRATION PROJECT ,,GB-CHC-287287-DfID-PEDL,21 Feb 2023,6186.24,GBP
Second 40% Payment ERG9050,,GB-CHC-287287-DfID-PEDL,20 Feb 2023,10830.4,GBP
FINAL Payment ERG 8254,,GB-CHC-287287-DfID-PEDL,15 Feb 2023,6992.4,GBP
FINAL Payment ERG 8063,,GB-CHC-287287-DfID-PEDL,08 Feb 2023,6417.6,GBP
