Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2022,39920.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2022,29491.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2022,13370.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2022,38555.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2022,32335.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2022,13760.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2022,35394.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2022,15363.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2022,39879.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2022,369801.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2022,29503.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2022,23550.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2022,38478.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,02 Jun 2022,6500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2022,19800.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2022,30100.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2022,39997.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2022,3270.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2022,6500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2022,6500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2022,39997.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,25960.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,34984.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,36000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,30171.0,GBP
"Imperial College of Science, Technology and Medicine",N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,38412.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,38000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,15180.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,15380.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,24502.0,GBP
University of Antwerp,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,36750.0,GBP
University of Cape Coast,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,43960.0,GBP
Ashoka University (IFRE),N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,40010.0,GBP
Duke University,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2022,268113.0,GBP
University of Chicago,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2022,144000.0,GBP
University of Chicago,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2022,448870.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,03 Jan 2022,168760.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2021,24990.0,GBP
Università Commerciale Luigi Boccon,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2021,39600.0,GBP
Institute  for  Financial  Management  and  Research  (IFMR),N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2021,34962.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2021,8500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2021,26300.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2021,33515.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2021,3500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2021,3900.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2021,4000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2021,4000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2021,3998.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2021,3075.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2021,4000.0,GBP
Columbia University,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2021,34702.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2021,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,10 Jan 2021,144772.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,10 Jan 2021,189902.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2021,30728.0,GBP
Columbia University,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2021,32400.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2021,16394.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2021,9701.0,GBP
Data for Public Policy,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2021,32088.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2021,34172.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2021,465000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2020,39650.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2020,10900.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2020,28440.0,GBP
Stockholm University,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2020,38339.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2020,40000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2020,39423.0,GBP
Graduate Institute Geneva,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2020,199557.0,GBP
National Bureau of Economic Research,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2020,340032.0,GBP
EconInsight Centre for Economic Research ,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2020,436153.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,30 Jan 2020,8540.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,11 Jan 2020,31828.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,10 Jan 2020,37859.0,GBP
Stockholm University,N/A,GB-CHC-287287-DfID-PEDL,10 Jan 2020,37440.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-DfID-PEDL,10 Jan 2020,39931.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2020,28719.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2020,18166.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2020,29500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,33593.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,36938.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,39931.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,29985.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,11542.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,13086.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,14332.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,38252.0,GBP
University of Zurich,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,20464.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,07 Jan 2020,24049.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,06 Jan 2020,14500.0,GBP
BRAC Uganda,N/A,GB-CHC-287287-DfID-PEDL,06 Jan 2020,31627.0,GBP
REMIT Kenya,N/A,GB-CHC-287287-DfID-PEDL,06 Jan 2020,38300.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,05 Jan 2020,26177.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2020,24500.0,GBP
Development Data Lab,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2020,48061.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2020,46889.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2020,34607.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2020,49848.0,GBP
Massachusetts Institute of Technology,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2020,430226.0,GBP
International Food Policy Research Institute,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2019,229986.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-DfID-PEDL,01 May 2019,261275.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,32245.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,4966.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,4906.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,4527.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,4390.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,2752.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,4600.0,GBP
University of Chicago,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2019,353282.0,GBP
Yale University,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2019,34761.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2019,3656.0,GBP
Princeton University,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2019,251007.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2019,21350.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,12 Jan 2019,38373.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,12 Jan 2019,39500.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-DfID-PEDL,12 Jan 2019,36504.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,12 Jan 2019,32898.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,11 Jan 2019,38900.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,11 Jan 2019,37959.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,11 Jan 2019,10681.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2019,39024.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2019,39955.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2019,39939.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2019,10000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2019,5570.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2019,9950.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,08 Jan 2019,9900.0,GBP
McGill University,N/A,GB-CHC-287287-DfID-PEDL,05 Jan 2019,29727.0,GBP
Northwestern University,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2019,32895.0,GBP
University of Oxford ,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2019,460232.0,GBP
University of Minnesota,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2019,101068.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2018,34986.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2018,31000.0,GBP
