Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-101,03 Jul 2020,542544.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-103,21 Apr 2020,880902.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-104,15 Apr 2020,6558237.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-104,22 Nov 2019,6433650.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-101,29 Jul 2019,538551.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-103,29 Jul 2019,897666.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-101,24 Jul 2018,536336.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-103,14 May 2018,883938.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-101,14 Jul 2017,529053.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300165-101,22 Jul 2016,506072.0,GBP
