Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,31 Mar 2023,24803.54,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,31 Dec 2022,65806.46,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,30 Sep 2022,104346.74,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,30 Jun 2022,128625.01,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,31 Mar 2022,108875.0,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,31 Dec 2021,109133.06,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,30 Sep 2021,116714.47,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,30 Jun 2021,102095.5,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,31 Mar 2021,84187.5,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,31 Dec 2020,77487.37,GBP
N/A,N/A,GB-GOV-13-NF-RS-CNNIF-NIF-Y6R1-NSFC,30 Sep 2020,33541.07,GBP
