Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-203339-105,24 Sep 2021,1479.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,07 Sep 2020,33064.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,28 Jul 2020,10302.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,02 Jul 2020,32376.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,24 Jun 2020,8634.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,22 Jun 2020,35287.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,10 Jun 2020,28828.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,01 Jun 2020,97612.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,01 Jun 2020,34550.0,GBP
UNESCO IIEP,N/A,GB-1-203339-108,30 Apr 2020,129449.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,13 Mar 2020,34550.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,10 Mar 2020,631.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,04 Dec 2019,16288.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,28 Nov 2019,25470.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,28 Nov 2019,36318.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,26 Nov 2019,37940.0,GBP
Peoples Action for Learning Network,N/A,GB-1-203339-105,28 Oct 2019,1907.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,21 Oct 2019,69100.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,16 Apr 2019,45780.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203339-107,22 Mar 2019,718000.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,15 Mar 2019,16260.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,07 Jan 2019,8850.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203339-105,07 Jan 2019,29101.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,19 Dec 2018,5890.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,10 Dec 2018,14773.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,18 Oct 2018,7625.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,03 Oct 2018,1532.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,20 Sep 2018,27010.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,12 Sep 2018,14438.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-203339-105,24 Aug 2018,66703.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-203339-105,24 Aug 2018,99487.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,08 Aug 2018,40868.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203339-105,06 Aug 2018,43652.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,29 May 2018,26384.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,23 May 2018,15125.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,11 Apr 2018,66202.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,27 Mar 2018,14437.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,16 Mar 2018,13569.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,07 Mar 2018,35600.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,06 Mar 2018,18021.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,21 Feb 2018,6828.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,09 Feb 2018,23288.0,GBP
DAI Europe,N/A,GB-1-203339-105,30 Jan 2018,7899.0,GBP
DAI Europe,N/A,GB-1-203339-105,30 Jan 2018,11848.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,29 Jan 2018,24831.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,16 Jan 2018,-13416.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,16 Jan 2018,16099.0,GBP
DAI Europe,N/A,GB-1-203339-105,30 Nov 2017,19748.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,04 Oct 2017,12162.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,04 Oct 2017,60261.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,04 Oct 2017,3120.0,GBP
DAI Europe,N/A,GB-1-203339-105,07 Sep 2017,27647.0,GBP
DAI Europe,N/A,GB-1-203339-105,11 Aug 2017,11848.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,25 Jul 2017,26923.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203339-107,12 Jul 2017,600000.0,GBP
British Council,Government,GB-1-203339-105,16 Jun 2017,2796.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,31 May 2017,20167.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,17 May 2017,6708.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,31 Mar 2017,12960.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,24 Mar 2017,46956.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,23 Mar 2017,5637.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,23 Dec 2016,3957.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,16 Dec 2016,10083.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,14 Dec 2016,6810.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,06 Oct 2016,2475.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,04 Oct 2016,6764.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,04 Aug 2016,13416.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,30 Jun 2016,6810.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,16 Jun 2016,6763.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203339-106,23 Mar 2016,600000.0,GBP
University of Birmingham,Government,GB-1-203339-102,11 Mar 2014,69135.0,GBP
University of Oxford,N/A,GB-1-203339-102,28 Feb 2014,31962.0,GBP
University of Oxford,N/A,GB-1-203339-102,28 Feb 2014,8251.0,GBP
University of London,N/A,GB-1-203339-102,25 Feb 2014,33039.0,GBP
Overseas Development Institute,Government,GB-1-203339-102,24 Feb 2014,14455.0,GBP
University of London,N/A,GB-1-203339-102,20 Feb 2014,25493.0,GBP
University of Sussex,N/A,GB-1-203339-102,13 Feb 2014,21492.0,GBP
University of Sussex,N/A,GB-1-203339-102,01 Nov 2013,18787.0,GBP
University of London,N/A,GB-1-203339-102,07 Oct 2013,25335.0,GBP
University of Sussex,N/A,GB-1-203339-102,23 Aug 2013,17519.0,GBP
University of London,N/A,GB-1-203339-102,06 Aug 2013,24532.0,GBP
University of London,N/A,GB-1-203339-102,12 Jun 2013,33780.0,GBP
University of London,N/A,GB-1-203339-102,06 Jun 2013,32710.0,GBP
University of Oxford,N/A,GB-1-203339-102,03 Jun 2013,42616.0,GBP
University of Sussex,N/A,GB-1-203339-102,23 Apr 2013,25050.0,GBP
University of Sussex,N/A,GB-1-203339-102,06 Mar 2013,23358.0,GBP
