Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Journal Transaction,GB-1-203339-105,29 Jan 2021,-22866.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203339-105,29 Jan 2021,-16268.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203339-105,23 Oct 2020,6612.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Making Cents International,GB-1-203339-105,15 Jul 2020,31349.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Making Cents International,GB-1-203339-105,25 Jun 2020,40969.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Making Cents International,GB-1-203339-105,03 Mar 2020,36909.0,GBP
Project Delivery costs - supplier services ( Self -employed/individual limited company-core),Making Cents International,GB-1-203339-105,13 Dec 2019,7417.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Port Meadow Consulting Ltd.,GB-1-203339-105,20 Nov 2019,2064.0,GBP
Technical & Advisory services,Straw Hat Visuals,GB-1-203339-105,13 Jun 2019,3173.0,GBP
Staff training & Conferences,Correction,GB-1-203339-105,02 May 2019,-33161.0,GBP
Technical & Advisory services,Correction,GB-1-203339-105,02 May 2019,33161.0,GBP
Staff training & Conferences,Making Cents International,GB-1-203339-105,03 Apr 2019,33161.0,GBP
Technical & Advisory services,Educate!,GB-1-203339-105,28 Feb 2019,1078.0,GBP
Technical & Advisory services,John Wiley & Sons Ltd,GB-1-203339-105,10 Jan 2019,2400.0,GBP
Technical & Advisory services,Caerus Capital LLC,GB-1-203339-105,05 Apr 2017,80000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203339-105,17 Mar 2017,-2254.0,GBP
Technical & Advisory services,"JBS International, Inc.",GB-1-203339-105,23 Sep 2016,5748.0,GBP
Technical & Advisory services,Caerus Capital LLC,GB-1-203339-105,25 Aug 2016,95826.0,GBP
Technical & Advisory services,Straw Hat Visuals,GB-1-203339-105,16 Aug 2016,3478.0,GBP
Technical & Advisory services,"JBS International, Inc.",GB-1-203339-105,04 Aug 2016,5748.0,GBP
Technical & Advisory services,"JBS International, Inc.",GB-1-203339-105,26 Jul 2016,11157.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-203339-105,01 Jul 2016,400.0,GBP
Technical & Advisory services,"JBS International, Inc.",GB-1-203339-105,16 Jun 2016,5748.0,GBP
Technical & Advisory services,Caerus Capital LLC,GB-1-203339-105,02 Jun 2016,98107.0,GBP
Technical & Advisory services,UCL Institute for Sustainable Resources,GB-1-203339-105,09 May 2016,500.0,GBP
Technical & Advisory services,"JBS International, Inc.",GB-1-203339-105,06 May 2016,11496.0,GBP
Technical & Advisory services,Pratham Education Foundation,GB-1-203339-102,28 Jan 2014,26904.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203339-101,01 Jan 2014,565.0,GBP
Technical & Advisory services,Comparative Education Research Centre - HKU,GB-1-203339-102,28 Oct 2013,12816.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203339-101,01 Oct 2013,0.0,GBP
Technical & Advisory services,Comparative Education Research Centre - HKU,GB-1-203339-102,20 Aug 2013,10066.0,GBP
Technical & Advisory services,Pratham Education Foundation,GB-1-203339-102,20 Aug 2013,16127.0,GBP
Technical & Advisory services,Comparative Education Research Centre - HKU,GB-1-203339-102,07 Jun 2013,13420.0,GBP
Technical & Advisory services,National Council Research,GB-1-203339-101,08 Apr 2013,3734.0,GBP
