Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-203339-105,23 Sep 2021,1479.0,GBP
UNESCO IIEP,N/A,GB-1-203339-108,09 Apr 2020,129449.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,21 Jan 2020,45590.0,GBP
Peoples Action for Learning Network,N/A,GB-1-203339-105,07 Sep 2019,1907.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,04 Jun 2019,252532.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203339-107,21 Mar 2019,718000.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,17 Jan 2019,21856.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,20 Dec 2018,119494.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,11 Oct 2018,4909.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203339-105,06 Jul 2018,72754.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-1-203339-105,26 Jun 2018,166190.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,24 Jan 2018,83075.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,06 Nov 2017,65960.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,03 Nov 2017,35600.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,20 Oct 2017,45365.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,18 Oct 2017,75951.0,GBP
DAI Europe,N/A,GB-1-203339-105,01 Sep 2017,67143.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,22 Aug 2017,18021.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,07 Jun 2017,43762.0,GBP
DAI Europe,N/A,GB-1-203339-105,06 Jun 2017,11848.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,30 May 2017,43201.0,GBP
British Council,Government,GB-1-203339-105,22 Mar 2017,2796.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,20 Mar 2017,52817.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,01 Mar 2017,18650.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,13 Dec 2016,26923.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,15 Nov 2016,30250.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,21 Apr 2016,19164.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203339-107,18 Mar 2016,600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203339-106,18 Mar 2016,600000.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,23 Feb 2016,80700.0,GBP
Oxford Policy Management,N/A,GB-1-203339-105,09 Mar 2015,6432.0,GBP
University of Sussex,N/A,GB-1-203339-102,06 Mar 2013,43837.0,GBP
University of Oxford,N/A,GB-1-203339-102,06 Mar 2013,82829.0,GBP
University of Sussex,N/A,GB-1-203339-102,08 Jan 2013,62369.0,GBP
