Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,24 Mar 2022,57000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,24 Mar 2022,57000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,23 Mar 2022,3660268.33,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,23 Mar 2022,3660268.33,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,23 Nov 2021,1226038.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,23 Nov 2021,57000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,23 Nov 2021,1226038.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,23 Nov 2021,57000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,22 Nov 2021,47500.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,22 Nov 2021,1226038.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,22 Nov 2021,47500.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,22 Nov 2021,1226038.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,16 Jun 2021,2319653.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,16 Jun 2021,2319653.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,17 Mar 2021,4100000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0037-CEIF,17 Mar 2021,4100000.0,GBP
