Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MZALENDO TRUST,N/A,GB-GOV-1-301247-104,22 Mar 2024,59845.0,GBP
British Business Association of Kenya,N/A,GB-GOV-1-301247-101,20 Mar 2024,2714.0,GBP
British Business Association of Kenya,N/A,GB-GOV-1-301247-101,20 Mar 2024,12741.0,GBP
INSTITUTE OF ECONOMIC AFFAIRS,N/A,GB-GOV-1-301247-102,04 Mar 2024,21702.0,GBP
British Business Association of Kenya,N/A,GB-GOV-1-301247-101,19 Dec 2023,11855.0,GBP
British Business Association of Kenya,N/A,GB-GOV-1-301247-101,28 Aug 2023,21430.0,GBP
INSTITUTE OF ECONOMIC AFFAIRS,N/A,GB-GOV-1-301247-102,02 Aug 2023,32703.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301247-103,26 Jul 2023,122220.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301247-103,17 Apr 2023,88763.0,GBP
INSTITUTE OF ECONOMIC AFFAIRS,N/A,GB-GOV-1-301247-102,13 Jan 2023,54013.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301247-103,20 Oct 2022,91608.0,GBP
Africa Uncensored Limited,N/A,GB-GOV-1-301247-105,20 Oct 2022,42171.0,GBP
The Sentry,N/A,GB-GOV-1-301247-108,06 Sep 2022,21702.0,GBP
Global Impact,N/A,GB-GOV-1-301247-106,11 Aug 2022,32672.0,GBP
Institute of Economic Affairs,N/A,GB-GOV-1-301247-102,02 Aug 2022,24069.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301247-103,25 Jul 2022,103825.0,GBP
Transparency International Kenya,N/A,GB-GOV-1-301247-107,20 Jul 2022,2212.0,GBP
Transparency International Kenya,N/A,GB-GOV-1-301247-107,20 Jul 2022,14434.0,GBP
The Sentry,N/A,GB-GOV-1-301247-108,07 Jun 2022,48298.0,GBP
British Business Association of Kenya,N/A,GB-GOV-1-301247-101,31 May 2022,65840.0,GBP
Global Impact,N/A,GB-GOV-1-301247-106,30 May 2022,15645.0,GBP
Global Impact,N/A,GB-GOV-1-301247-106,30 May 2022,8093.0,GBP
Transparency International Kenya,N/A,GB-GOV-1-301247-107,18 May 2022,30646.0,GBP
Basel Institute on Governance,N/A,GB-GOV-1-301247-103,21 Mar 2022,38633.0,GBP
Africa Uncensored Limited,N/A,GB-GOV-1-301247-105,21 Mar 2022,52609.0,GBP
Global Impact,N/A,GB-GOV-1-301247-106,15 Mar 2022,17930.0,GBP
British Business Association of Kenya,N/A,GB-GOV-1-301247-101,17 Feb 2022,73922.0,GBP
Institute of Economic Affairs,N/A,GB-GOV-1-301247-102,17 Feb 2022,31934.0,GBP
Institute of Economic Affairs,N/A,GB-GOV-1-301247-102,30 Nov 2021,31709.0,GBP
