Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2023,211482.77,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2023,377803.85,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2023,111922.73,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2023,111922.73,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,30 Jun 2023,603661.54,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Mar 2023,220.13,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2023,407078.88,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2023,118886.96,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2023,118886.96,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,31 Mar 2023,763247.33,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Dec 2022,10.9,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2022,309858.44,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2022,100450.02,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2022,100450.02,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,31 Dec 2022,492217.89,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2022,295038.38,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2022,66768.14,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2022,66768.14,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,30 Sep 2022,471733.73,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2022,74.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2022,355025.48,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2022,79520.27,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2022,79520.27,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,30 Jun 2022,478686.88,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2022,514185.45,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2022,121003.51,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2022,102387.58,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,31 Mar 2022,616786.53,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2021,294642.83,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2021,112184.49,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2021,94925.34,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,31 Dec 2021,510954.09,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2021,323269.7,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2021,99800.6,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2021,84446.66,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_IND_511,30 Sep 2021,523501.35,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2021,337068.73,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2021,90605.07,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,30 Jun 2021,10872.61,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2021,79732.46,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2021,477949.94,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2021,123507.96,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,31 Mar 2021,22922.76,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2021,74970.04,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2020,230159.36,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2020,104087.56,GBP
