Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,30 Jun 2023,98681.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,31 Mar 2023,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,31 Dec 2022,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,30 Sep 2022,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,30 Jun 2022,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,31 Mar 2022,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,31 Dec 2021,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,30 Sep 2021,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,30 Jun 2021,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,31 Mar 2021,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,31 Dec 2020,98681.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T006293_1,30 Jun 2020,106707.38,GBP
