Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WILTON PARK (D),N/A,GB-GOV-1-400026-402,15 Mar 2024,35761.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-400026-402,20 Feb 2024,20926.0,GBP
HOME OFFICE,N/A,GB-GOV-1-400026-402,21 Dec 2023,2371718.0,GBP
OLIVER WYMAN LTD,N/A,GB-GOV-1-400026-405,18 Dec 2023,114000.0,GBP
IDENTITY INTEGRATED EVENTS PARTNER,N/A,GB-GOV-1-400026-404,14 Dec 2023,220968.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-400026-407,01 Dec 2023,7210.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-400026-402,24 Nov 2023,10000.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-400026-402,13 Oct 2023,31340.0,GBP
BRITISH TELECOM PLC,N/A,GB-GOV-1-400026-402,27 Sep 2023,86283.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-400026-402,19 Sep 2023,83327.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,08 Sep 2023,7770.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,05 Sep 2023,523.0,GBP
AT HOME,N/A,GB-GOV-1-400026-402,05 Sep 2023,15554.0,GBP
GREATER MANCHESTER POLICE,N/A,GB-GOV-1-400026-402,05 Sep 2023,38040.0,GBP
WILTON PARK (D),N/A,GB-GOV-1-400026-402,04 Sep 2023,12500.0,GBP
CITY OF LONDON,N/A,GB-GOV-1-400026-402,21 Aug 2023,4500.0,GBP
STADIUM MANAGEMENT LTD,N/A,GB-GOV-1-400026-402,10 Aug 2023,90573.0,GBP
ANSCO ARENA LTD,N/A,GB-GOV-1-400026-402,09 Aug 2023,16531.0,GBP
TBR GLOBAL CHAUFFEURING,N/A,GB-GOV-1-400026-402,04 Aug 2023,26518.0,GBP
MERIDIAN HOTEL OPERATIONS LIMITED,N/A,GB-GOV-1-400026-401,27 Jul 2023,67895.0,GBP
CH & CO CATERING LIMITED,N/A,GB-GOV-1-400026-402,26 Jul 2023,8576.0,GBP
Miroshnychenko Mayya Serhiivna,N/A,GB-GOV-1-400026-402,24 Jul 2023,21888.0,GBP
RG Jones Sound Engineering Ltd,N/A,GB-GOV-1-400026-402,13 Jul 2023,2125.0,GBP
OCS UK&I LIMITED,N/A,GB-GOV-1-400026-404,07 Jul 2023,336560.0,GBP
IDENTITY INTEGRATED EVENTS PARTNER,N/A,GB-GOV-1-400026-404,27 Jun 2023,2424000.0,GBP
MERIDIAN HOTEL OPERATIONS LIMITED,N/A,GB-GOV-1-400026-401,22 Jun 2023,319017.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,21 Jun 2023,563.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,21 Jun 2023,1477.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,20 Jun 2023,1000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,19 Jun 2023,984.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,16 Jun 2023,601.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,16 Jun 2023,3195.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,15 Jun 2023,801.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,13 Jun 2023,514.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,09 Jun 2023,535.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,09 Jun 2023,634.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,30 May 2023,1500.0,GBP
