Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
OLIVER WYMAN LTD,N/A,GB-GOV-1-400026-405,13 Dec 2023,95000.0,GBP
HOME OFFICE,N/A,GB-GOV-1-400026-402,05 Dec 2023,2371718.0,GBP
FCDO SERVICES,N/A,GB-GOV-1-400026-402,04 Sep 2023,17439.9,GBP
WILTON PARK (D),N/A,GB-GOV-1-400026-402,21 Aug 2023,100000.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-400026-402,11 Aug 2023,83327.9,GBP
STADIUM MANAGEMENT LTD,N/A,GB-GOV-1-400026-402,08 Aug 2023,75478.83,GBP
ANSCO ARENA LTD,N/A,GB-GOV-1-400026-402,07 Aug 2023,13776.82,GBP
Mazer Limited Liability Company,N/A,GB-GOV-1-400026-403,31 Jul 2023,3439.72,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-400026-407,31 Jul 2023,9560.77,GBP
TBR GLOBAL CHAUFFEURING,N/A,GB-GOV-1-400026-402,26 Jul 2023,22100.0,GBP
MERIDIAN HOTEL OPERATIONS LIMITED,N/A,GB-GOV-1-400026-401,26 Jul 2023,67895.88,GBP
MCKINSEY AND COMPANY,N/A,GB-GOV-1-400026-405,26 Jul 2023,540000.0,GBP
CITY OF LONDON,N/A,GB-GOV-1-400026-402,22 Jul 2023,4500.0,GBP
CH & CO CATERING LIMITED,N/A,GB-GOV-1-400026-402,22 Jul 2023,7147.4,GBP
BRITISH TELECOM PLC,N/A,GB-GOV-1-400026-402,22 Jul 2023,71903.0,GBP
GREATER MANCHESTER POLICE,N/A,GB-GOV-1-400026-402,14 Jul 2023,39000.0,GBP
RG Jones Sound Engineering Ltd,N/A,GB-GOV-1-400026-402,10 Jul 2023,2125.2,GBP
AT HOME,N/A,GB-GOV-1-400026-402,10 Jul 2023,15555.0,GBP
Miroshnychenko Mayya Serhiivna,N/A,GB-GOV-1-400026-402,10 Jul 2023,21938.6,GBP
OCS UK&I LIMITED,N/A,GB-GOV-1-400026-404,20 Jun 2023,400000.0,GBP
IDENTITY INTEGRATED EVENTS PARTNER,N/A,GB-GOV-1-400026-404,15 Jun 2023,3100000.0,GBP
MERIDIAN HOTEL OPERATIONS LIMITED,N/A,GB-GOV-1-400026-401,09 Jun 2023,320000.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-400026-402,17 May 2023,100000.0,GBP
Mazer Limited Liability Company,N/A,GB-GOV-1-400026-403,17 May 2023,16031.23,GBP
MERIDIAN HOTEL OPERATIONS LIMITED,N/A,GB-GOV-1-400026-401,12 May 2023,825000.0,GBP
