Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204242-103,01 Jul 2017,107.0,GBP
Technical & Advisory services,Purposeful Productions,GB-1-204242-103,31 Jan 2017,17500.0,GBP
Technical & Advisory services,Purposeful Productions,GB-1-204242-103,23 Nov 2016,7500.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-204242-103,26 Feb 2016,15864.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-204242-103,26 Feb 2016,9134.0,GBP
Technical & Advisory services,Alessandro Conticini,GB-1-204242-103,15 Sep 2015,24846.0,GBP
Technical & Advisory services,Alessandro Conticini,GB-1-204242-103,31 Mar 2015,18838.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204242-103,01 Jan 2015,284.0,GBP
Technical & Advisory services,Tracy Wyman,GB-1-204242-101,15 Dec 2014,12665.0,GBP
Technical & Advisory services,PEMconsult A/S,GB-1-204242-101,10 Dec 2014,30430.0,GBP
Technical & Advisory services,Richard Johanson,GB-1-204242-101,09 Dec 2014,8751.0,GBP
Technical & Advisory services,Hamish Colquhoun,GB-1-204242-101,05 Dec 2014,19441.0,GBP
Technical & Advisory services,"ICC Moçambique, Lda",GB-1-204242-101,17 Sep 2014,10578.0,GBP
Staff Business Travel and Subsistence,Hotel VIP Maputo,GB-1-204242-101,07 Aug 2014,1760.0,GBP
Staff Business Travel and Subsistence,Hotel VIP Maputo,GB-1-204242-101,24 Jul 2014,1695.0,GBP
