Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,30 Jun 2021,-8436.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,31 Mar 2020,45171.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,31 Dec 2019,45171.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,30 Sep 2019,45171.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,30 Jun 2019,45171.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,31 Mar 2019,44808.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,31 Dec 2018,44808.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,30 Sep 2018,44808.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,30 Jun 2018,44808.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,31 Mar 2018,44448.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,31 Dec 2017,44448.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,30 Sep 2017,44448.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029450_1,30 Jun 2017,44448.76,GBP
