Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff training & Conferences,Fraser Suites Abuja,GB-1-202643-104,03 Jun 2019,1090.0,GBP
Staff Business Travel and Subsistence,Rockview Hotel,GB-1-202643-102,24 Jun 2014,647.0,GBP
Staff training & Conferences,Correction,GB-1-202643-102,15 Apr 2014,664.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202643-102,01 Apr 2014,372.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202643-102,28 Mar 2014,731.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202643-102,01 Jan 2014,29.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202643-102,01 Oct 2013,450.0,GBP
Staff Business Travel and Subsistence,Rockview Hotel,GB-1-202643-102,17 Jul 2013,2880.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202643-102,01 Jul 2013,453.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202643-102,01 Apr 2013,981.0,GBP
