Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202643-101,21 Jun 2023,56456.57,GBP
Oxford Policy Management,Government,GB-1-202643-101,21 Jun 2021,33748.0,GBP
DAI Europe,Government,GB-1-202643-106,11 Feb 2020,31379.0,GBP
CABINET OFFICE,Government,GB-1-202643-105,03 Feb 2020,103928.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,10 May 2017,48493466.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,04 Aug 2015,10842844.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,25 Jun 2015,63583.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202643-103,12 Nov 2014,16219.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,14 Apr 2014,3054.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,11 Dec 2013,4132282.0,GBP
River Path Associates,N/A,GB-1-202643-102,18 Nov 2013,84360.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,19 Jun 2013,2632479.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,26 Apr 2013,79254.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,21 Jan 2013,19179.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,04 Dec 2012,19435.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,07 May 2012,15560649.0,GBP
