Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202643-101,26 Jun 2023,56456.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,27 Jul 2022,508725.0,GBP
Oxford Policy Management,Government,GB-1-202643-101,05 Jan 2022,33748.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,16 Aug 2021,4400000.0,GBP
CABINET OFFICE,Government,GB-1-202643-105,16 Dec 2020,6447.0,GBP
DAI Europe,Government,GB-1-202643-106,14 Dec 2020,31379.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,07 Dec 2020,6171993.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,30 Jun 2020,3828007.0,GBP
CABINET OFFICE,Government,GB-1-202643-105,27 Apr 2020,71067.0,GBP
CABINET OFFICE,Government,GB-1-202643-105,19 Mar 2020,26413.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,20 Nov 2019,5503278.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,29 Aug 2019,4546748.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,10 May 2019,4034715.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,28 Nov 2018,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,04 Oct 2018,3000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,29 Nov 2017,7615732.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,22 May 2017,5884268.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,05 Dec 2016,2947427.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,19 Jul 2016,3754756.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,09 Dec 2015,2196477.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,20 Oct 2015,50000.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,20 Oct 2015,13583.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,20 Oct 2015,3125.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,20 Oct 2015,-3125.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,17 Aug 2015,1944183.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202643-103,15 Jun 2015,13806.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,15 May 2015,83732.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,22 Apr 2015,165936.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,15 Apr 2015,101827.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,15 Apr 2015,91777.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,26 Mar 2015,99883.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,26 Mar 2015,40115.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,16 Mar 2015,119159.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,05 Feb 2015,130033.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,26 Jan 2015,101070.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,14 Jan 2015,107345.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,27 Nov 2014,105634.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,09 Sep 2014,3054.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,28 Aug 2014,135069.0,GBP
River Path Associates,N/A,GB-1-202643-102,13 Aug 2014,35647.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,24 Jul 2014,98873.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,08 Jul 2014,108674.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,07 Jul 2014,67295.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,01 Jul 2014,104312.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,23 Apr 2014,104085.0,GBP
River Path Associates,N/A,GB-1-202643-102,21 Mar 2014,28688.0,GBP
River Path Associates,N/A,GB-1-202643-102,21 Mar 2014,-10930.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,21 Mar 2014,91673.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,21 Mar 2014,38842.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,27 Feb 2014,2097.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,10 Feb 2014,72824.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,19 Jan 2014,65807.0,GBP
River Path Associates,N/A,GB-1-202643-102,13 Jan 2014,15837.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,07 Jan 2014,69916.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,07 Jan 2014,31748.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,12 Dec 2013,4132282.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,22 Nov 2013,57331.0,GBP
River Path Associates,N/A,GB-1-202643-102,20 Nov 2013,21059.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,23 Oct 2013,79931.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,02 Oct 2013,60044.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,02 Oct 2013,57958.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,12 Sep 2013,77157.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,04 Sep 2013,61300.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,31 Jul 2013,39032.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,10 Jul 2013,66336.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,08 Jul 2013,45841.0,GBP
Oxford Policy Management,Government,GB-1-202643-103,08 Jul 2013,40118.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,24 Jun 2013,8187412.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,18 Apr 2013,19179.0,GBP
Oxford Policy Management,Government,GB-1-202643-102,28 Mar 2013,23322.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,21 Dec 2012,1770699.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202643-101,09 May 2012,5602537.0,GBP
