Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,13 Dec 2022,300832.25,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,13 Dec 2022,68208.42,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,13 Dec 2022,263804.01,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,28 Sep 2022,46317.05,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,28 Sep 2022,92807.94,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,28 Sep 2022,261820.1,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,29 Jun 2022,46317.05,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,29 Jun 2022,87096.53,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,29 Jun 2022,307233.05,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,22 Mar 2022,45944.9,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,22 Mar 2022,117822.05,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,22 Mar 2022,299479.25,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,13 Dec 2021,97345.79,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,13 Dec 2021,145473.34,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,13 Dec 2021,157716.52,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,29 Sep 2021,105551.72,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,29 Sep 2021,144883.86,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,29 Sep 2021,259879.05,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,28 Jun 2021,110475.51,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,28 Jun 2021,191710.73,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,28 Jun 2021,283738.97,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,23 Mar 2021,378316.43,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,23 Mar 2021,191464.36,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,23 Mar 2021,322959.76,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,14 Dec 2020,466688.75,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,14 Dec 2020,191464.36,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,14 Dec 2020,143759.65,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,30 Sep 2020,476201.61,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,30 Sep 2020,190500.69,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call4,30 Sep 2020,47537.68,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,25 Jun 2020,505911.60000000003,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,24 Jun 2020,149388.06,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,25 Mar 2020,491295.53,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,19 Mar 2020,118970.74,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,17 Dec 2019,286803.47000000003,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call3,17 Dec 2019,121248.04000000001,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,27 Sep 2019,288811.96,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,11 Jul 2019,291276.67,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,18 Mar 2019,404878.12,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-Adol_Health_call2,19 Dec 2018,701483.7000000001,GBP
