Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300467-107,01 Jul 2022,169.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300467-105,01 Jul 2022,-169.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300467-101,02 Mar 2022,3277.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300467-107,01 Jan 2022,55.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300467-105,01 Jan 2022,-55.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300467-101,01 Jul 2021,0.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300467-101,19 May 2020,4789.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300467-101,12 May 2020,6680.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-GOV-1-300467-101,30 Apr 2020,745.0,GBP
Hardware,Journal Transaction,GB-GOV-1-300467-101,30 Apr 2020,-745.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300467-101,01 Oct 2019,250.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300467-101,01 Jul 2019,19.0,GBP
