Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,22 Mar 2024,109096.61,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,13 Apr 2023,78850.82,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Feb 2023,24434.83,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Feb 2023,30611.85,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,07 Nov 2022,3081043.09,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,07 Nov 2022,3299747.98,GBP
DAI Europe,Government,GB-GOV-1-300467-106,07 Nov 2022,1735202.67,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,07 Nov 2022,15980.23,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,07 Nov 2022,340084.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,07 Nov 2022,2416.76,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,07 Nov 2022,5150.21,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,07 Nov 2022,12727.53,GBP
DAI Europe,Government,GB-GOV-1-300467-101,07 Nov 2022,26543.42,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,07 Nov 2022,53307.84,GBP
DAI Europe,Government,GB-GOV-1-300467-104,07 Nov 2022,1490945.75,GBP
DAI Europe,Government,GB-GOV-1-300467-104,07 Nov 2022,2760926.89,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,01 Mar 2022,88499.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,30 Sep 2021,39438.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,23 Sep 2021,72497.0,GBP
DAI Europe,Government,GB-GOV-1-300467-106,21 Sep 2021,1736652.0,GBP
DAI Europe,Government,GB-GOV-1-300467-104,21 Sep 2021,4463347.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,01 Sep 2021,90625.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,04 Dec 2020,176004.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,19 Oct 2020,8280224.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,06 Oct 2020,770265.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,21 Sep 2020,699760.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,28 Jul 2020,607217.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,21 May 2020,67683.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,11 May 2020,95470.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,27 Apr 2020,116846.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,31 Mar 2020,90340.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,09 Mar 2020,96875.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,04 Mar 2020,80637.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,14 Feb 2020,39747.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,11 Oct 2019,25191.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,30 Jul 2019,2587.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Jul 2019,17580.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Jun 2019,17700.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,07 Jun 2019,21198.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,07 May 2019,43064.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,03 May 2019,45004.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,29 Apr 2019,39151.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,25 Mar 2019,22192.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,25 Feb 2019,55754.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Jan 2019,9263.0,GBP
