Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Development Studies,Government,GB-GOV-1-300467-102,29 May 2024,465097.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,28 May 2024,11899.0,GBP
DAI Europe,Government,GB-GOV-1-300467-106,13 May 2024,64399.0,GBP
DAI Europe,Government,GB-GOV-1-300467-104,13 May 2024,95508.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,19 Feb 2024,617575.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,19 Feb 2024,634394.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,13 Feb 2024,485006.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,25 Jan 2024,947.0,GBP
DAI Europe,Government,GB-GOV-1-300467-106,13 Nov 2023,59236.0,GBP
DAI Europe,Government,GB-GOV-1-300467-104,13 Nov 2023,84449.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,11 Sep 2023,10910.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,05 Jul 2023,5683.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,05 Jul 2023,6099.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,21 Jun 2023,392351.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,21 Jun 2023,660625.0,GBP
DAI Europe,Government,GB-GOV-1-300467-104,15 Jun 2023,303722.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,14 Jun 2023,14746.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,12 Jun 2023,20687.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,12 May 2023,20687.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,09 May 2023,5666.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,21 Apr 2023,18694.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,21 Apr 2023,40747.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Mar 2023,5679.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Mar 2023,8713.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Mar 2023,9440.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,12 Jan 2023,94656.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Jan 2023,6289.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Jan 2023,9667.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,20 Dec 2022,42612.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,12 Oct 2022,165783.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,12 Oct 2022,35835.0,GBP
DAI Europe,Government,GB-GOV-1-300467-104,12 Oct 2022,54262.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,06 Oct 2022,6157.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,28 Sep 2022,27269.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,20 Sep 2022,25580.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,14 Sep 2022,5666.0,GBP
DAI Europe,Government,GB-GOV-1-300467-104,12 Sep 2022,39330.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,05 Sep 2022,2266.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,31 Aug 2022,26902.0,GBP
DAI Europe,Government,GB-GOV-1-300467-106,16 Aug 2022,1450.0,GBP
DAI Europe,Government,GB-GOV-1-300467-104,16 Aug 2022,117880.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,10 Aug 2022,28999.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,20 Jul 2022,9944.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,12 Jul 2022,350307.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,12 Jul 2022,8162.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,08 Jul 2022,28999.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,05 Jul 2022,4438.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,15 Jun 2022,20687.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,10 Jun 2022,249381.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,07 Jun 2022,135075.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,07 Jun 2022,13423.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,13 May 2022,8499.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,29 Apr 2022,8620.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,22 Apr 2022,17780.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,13 Apr 2022,320675.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,12 Apr 2022,140755.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,04 Apr 2022,2102.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,17 Mar 2022,4355.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,14 Mar 2022,179301.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,11 Mar 2022,115181.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,04 Mar 2022,20687.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,16 Feb 2022,7742.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,14 Feb 2022,14499.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,08 Feb 2022,14312.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,07 Feb 2022,7861.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,27 Jan 2022,47632.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,12 Jan 2022,14040.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,17 Dec 2021,10645.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,15 Dec 2021,86595.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,01 Dec 2021,8323.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,30 Nov 2021,228008.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,19 Nov 2021,12156.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,04 Nov 2021,12735.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,28 Oct 2021,42612.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,26 Oct 2021,172427.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,22 Oct 2021,4645.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,18 Oct 2021,105142.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,15 Oct 2021,9840.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,23 Sep 2021,4645.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,17 Sep 2021,20687.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,27 Aug 2021,21885.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,27 Aug 2021,8119.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,13 Aug 2021,10004.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,27 Jul 2021,4645.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,16 Jul 2021,148942.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,08 Jul 2021,28104.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,06 Jul 2021,5030.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,28 Jun 2021,124441.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,28 Jun 2021,21407.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,28 Jun 2021,3071.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,25 Jun 2021,1494.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,15 Jun 2021,14078.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,29 Apr 2021,9561.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,27 Apr 2021,8367.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,27 Apr 2021,13314.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,26 Apr 2021,28104.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,20 Apr 2021,72638.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,15 Apr 2021,72000.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,13 Apr 2021,14997.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,12 Apr 2021,11577.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,18 Mar 2021,1494.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,16 Mar 2021,9832.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,15 Mar 2021,7548.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,11 Mar 2021,8191.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,11 Mar 2021,4956.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Mar 2021,6641.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,08 Mar 2021,13545.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,02 Mar 2021,11577.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,02 Mar 2021,2315.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,19 Feb 2021,37878.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Feb 2021,8321.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,09 Feb 2021,8710.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,04 Feb 2021,8532.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,03 Feb 2021,94453.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300467-102,28 Jan 2021,78167.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-GOV-1-300467-103,15 Jan 2021,48495.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,05 Jan 2021,116828.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,21 Dec 2020,10285.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,17 Dec 2020,21826.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,17 Dec 2020,13409.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,17 Dec 2020,9871.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,11 Dec 2020,11999.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,11 Dec 2020,17191.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,11 Dec 2020,26890.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,09 Dec 2020,6968.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,09 Dec 2020,4827.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,02 Nov 2020,12470.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,29 Oct 2020,9912.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,29 Oct 2020,9985.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,28 Oct 2020,10634.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,28 Oct 2020,7315.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,08 Oct 2020,79268.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,08 Oct 2020,33514.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,30 Sep 2020,9798.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,29 Sep 2020,5235.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,29 Sep 2020,12485.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,25 Sep 2020,1120.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,25 Sep 2020,43739.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Sep 2020,11555.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Sep 2020,64454.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Sep 2020,4645.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Sep 2020,10475.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,03 Sep 2020,10091.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,02 Sep 2020,8129.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,28 Aug 2020,6546.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,27 Aug 2020,9522.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,20 Aug 2020,12470.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,20 Aug 2020,17191.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,18 Aug 2020,1118.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,18 Aug 2020,32891.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,18 Aug 2020,14425.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,11 Aug 2020,4019.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,05 Aug 2020,15063.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,03 Aug 2020,19824.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,30 Jul 2020,9871.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,30 Jul 2020,56082.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,30 Jul 2020,8397.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,23 Jul 2020,12485.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,23 Jul 2020,10030.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,23 Jul 2020,1796.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,16 Jul 2020,12470.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,30 Jun 2020,538.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,26 Jun 2020,12194.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,22 Jun 2020,2689.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,22 Jun 2020,602.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,22 Jun 2020,17282.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,19 Jun 2020,15361.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Jun 2020,3484.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,09 Jun 2020,2322.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,05 Jun 2020,12470.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Apr 2020,28398.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Apr 2020,9257.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Apr 2020,5976.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Apr 2020,567.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,27 Mar 2020,6856.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,26 Mar 2020,4645.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,24 Mar 2020,25191.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,23 Mar 2020,2988.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,20 Mar 2020,1525.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,20 Mar 2020,645.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,24 Jan 2020,15717.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,22 Jan 2020,8710.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,08 Jan 2020,27659.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,06 Jan 2020,945.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,03 Jan 2020,1638.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,18 Dec 2019,21096.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,29 Oct 2019,1215.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,29 Oct 2019,556.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,07 Oct 2019,999.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,28 Aug 2019,3318.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,28 Aug 2019,5884.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,31 Jul 2019,12470.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,31 Jul 2019,2587.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,31 Jul 2019,33267.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,31 Jul 2019,4718.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,31 Jul 2019,8087.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,30 Jul 2019,8129.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Jul 2019,7548.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,10 Jul 2019,11121.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,02 Jul 2019,7548.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,25 Jun 2019,17700.0,GBP
DAI Europe,Government,GB-GOV-1-300467-101,28 May 2019,14155.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300467-101,23 Apr 2019,11115.0,GBP
