Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Disability Rights Fund,N/A,GB-GOV-1-300778-101,23 Apr 2024,2390000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300778-102,16 Feb 2024,1000000.0,GBP
INTERNATIONAL DISABILITY ALLIANCE,N/A,GB-GOV-1-300778-401,03 Oct 2023,725438.29,GBP
Sightsavers,Government,GB-GOV-1-300778-103,22 Sep 2023,65043.56,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,22 Sep 2023,1501562.61,GBP
INTERNATIONAL DISABILITY ALLIANCE,N/A,GB-GOV-1-300778-401,15 Jun 2023,397931.29,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,27 Apr 2023,75438.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,27 Mar 2023,3629.13,GBP
Sightsavers,Government,GB-GOV-1-300778-103,07 Nov 2022,477036.67,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,07 Nov 2022,209486.0,GBP
FCDO Services,Government,GB-GOV-1-300778-104,14 Apr 2022,1163.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300778-102,04 Dec 2020,2700000.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,09 Oct 2020,3109640.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,09 Jun 2020,5216222.0,GBP
