Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sightsavers,Government,GB-GOV-1-300778-103,15 Mar 2024,6011.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,07 Mar 2024,20000.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,28 Feb 2024,321995.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300778-102,20 Feb 2024,1000000.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,15 Feb 2024,6011.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,02 Feb 2024,6011.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,29 Jan 2024,9746.0,GBP
INTERNATIONAL DISABILITY ALLIANCE,N/A,GB-GOV-1-300778-401,25 Dec 2023,188613.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,10 Nov 2023,6011.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,06 Nov 2023,773727.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,13 Oct 2023,6310.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,13 Oct 2023,385839.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,26 Sep 2023,6950.0,GBP
INTERNATIONAL DISABILITY ALLIANCE,N/A,GB-GOV-1-300778-401,30 Aug 2023,166477.0,GBP
INTERNATIONAL DISABILITY ALLIANCE,N/A,GB-GOV-1-300778-401,30 Aug 2023,231453.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,27 Jun 2023,477036.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,29 May 2023,75438.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,26 May 2023,3629.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,20 Mar 2023,190576.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,11 Oct 2022,402882.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,11 Oct 2022,669895.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,21 Jul 2022,239984.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,21 Jul 2022,21853.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,08 Jul 2022,715791.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,22 Jun 2022,112939.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,14 Jun 2022,123071.0,GBP
FCDO Services,Government,GB-GOV-1-300778-104,03 May 2022,1395.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,28 Feb 2022,698798.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300778-102,25 Feb 2022,1000000.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,14 Feb 2022,182681.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,07 Dec 2021,180482.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,06 Dec 2021,667372.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,17 Sep 2021,199846.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,20 Aug 2021,629500.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,18 Jun 2021,185699.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,07 Jun 2021,228558.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,05 Mar 2021,424447.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,11 Feb 2021,230979.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300778-102,15 Dec 2020,1100000.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,03 Dec 2020,797111.0,GBP
Sightsavers,Government,GB-GOV-1-300778-103,20 Oct 2020,155539.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,19 Aug 2020,606943.0,GBP
Disability Rights Fund,N/A,GB-GOV-1-300778-101,15 Jun 2020,164967.0,GBP
