Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,27 Oct 2022,5250.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,27 Oct 2022,676.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,27 Oct 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,27 Oct 2022,5250.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,27 Oct 2022,676.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,27 Oct 2022,1464.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,27 Oct 2022,4617.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,27 Oct 2022,1288.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,27 Oct 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,27 Oct 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,27 Oct 2022,4237.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,27 Oct 2022,523.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,27 Oct 2022,1182.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,27 Oct 2022,4420.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,27 Oct 2022,1233.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,27 Oct 2022,5989.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,27 Oct 2022,1671.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,26 Oct 2022,534.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,26 Oct 2022,1287.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,06 Oct 2022,8560.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,06 Oct 2022,1174.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,06 Oct 2022,2388.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,06 Oct 2022,6777.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,06 Oct 2022,905.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,06 Oct 2022,1890.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Oct 2022,4752.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,06 Oct 2022,601.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Oct 2022,1325.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Oct 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Oct 2022,1411.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205184-105,06 Oct 2022,1822.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Oct 2022,4361.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,06 Oct 2022,542.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Oct 2022,1216.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Oct 2022,4549.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,06 Oct 2022,570.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Oct 2022,1269.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Oct 2022,6112.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Oct 2022,1705.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205184-105,06 Oct 2022,644.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-205184-105,01 Oct 2022,16.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-205184-105,22 Sep 2022,1397.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-205184-109,21 Sep 2022,3089.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,02 Sep 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,02 Sep 2022,576.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,02 Sep 2022,1280.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,02 Sep 2022,1246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,02 Sep 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,02 Sep 2022,558.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Sep 2022,4483.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Sep 2022,560.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Sep 2022,1250.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Sep 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Sep 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Sep 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Sep 2022,1637.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Sep 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Sep 2022,4114.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Sep 2022,505.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Sep 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Sep 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Sep 2022,531.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Sep 2022,601.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Sep 2022,601.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Sep 2022,601.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Sep 2022,556.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Sep 2022,-865.0,GBP
Staff training & Conferences,Staff Member,GB-1-205184-105,31 Aug 2022,593.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,02 Aug 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,02 Aug 2022,576.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,02 Aug 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,02 Aug 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,02 Aug 2022,558.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,02 Aug 2022,1246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Aug 2022,4483.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Aug 2022,560.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Aug 2022,1250.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Aug 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Aug 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Aug 2022,4114.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Aug 2022,505.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Aug 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Aug 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Aug 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Aug 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Aug 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Aug 2022,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,1141.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,1210.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,784.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,784.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,694.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,694.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,694.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,718.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,718.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,509.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,509.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,509.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Aug 2022,556.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,05 Jul 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,05 Jul 2022,606.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,05 Jul 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,05 Jul 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,05 Jul 2022,588.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,05 Jul 2022,1246.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,05 Jul 2022,1021.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,05 Jul 2022,680.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,05 Jul 2022,680.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,05 Jul 2022,895.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,05 Jul 2022,848.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,05 Jul 2022,912.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,05 Jul 2022,912.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Jul 2022,4483.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,05 Jul 2022,572.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Jul 2022,1250.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Jul 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Jul 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Jul 2022,4114.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,05 Jul 2022,505.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Jul 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Jul 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,05 Jul 2022,561.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Jul 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Jul 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Jul 2022,1637.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205184-105,05 Jul 2022,750.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205184-105,01 Jul 2022,594.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,09 Jun 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,09 Jun 2022,606.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,09 Jun 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,09 Jun 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,09 Jun 2022,588.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,09 Jun 2022,1246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,09 Jun 2022,4483.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,09 Jun 2022,572.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,09 Jun 2022,1250.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,09 Jun 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,09 Jun 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,09 Jun 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,09 Jun 2022,4114.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,09 Jun 2022,505.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,09 Jun 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,09 Jun 2022,561.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,09 Jun 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,09 Jun 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,09 Jun 2022,1637.0,GBP
HCS Overseas - Bonus,Journal Transaction,GB-1-205184-105,09 Jun 2022,750.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,09 Jun 2022,895.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,09 Jun 2022,912.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,09 Jun 2022,912.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,09 Jun 2022,1021.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,09 Jun 2022,680.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,09 Jun 2022,680.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,09 Jun 2022,848.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,05 May 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,05 May 2022,576.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,05 May 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,05 May 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,05 May 2022,558.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,05 May 2022,1246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 May 2022,4483.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,05 May 2022,560.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 May 2022,1250.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 May 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 May 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 May 2022,4114.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,05 May 2022,505.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 May 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 May 2022,4291.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,05 May 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 May 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 May 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 May 2022,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,04 May 2022,1339.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,04 May 2022,1339.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,04 May 2022,1095.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,14 Apr 2022,1101.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,14 Apr 2022,1101.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,05 Apr 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,05 Apr 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,05 Apr 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-109,05 Apr 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-109,05 Apr 2022,514.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-109,05 Apr 2022,1246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Apr 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Apr 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Apr 2022,4114.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Apr 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Apr 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Apr 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,05 Apr 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,05 Apr 2022,1637.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205184-109,01 Apr 2022,800.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205184-105,01 Apr 2022,8300.0,GBP
Staff training & Conferences,One Time Supplier Payments,GB-1-205184-105,24 Mar 2022,598.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Mar 2022,7219.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Mar 2022,2014.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Mar 2022,4114.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Mar 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Mar 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Mar 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Mar 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Mar 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Mar 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Mar 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Mar 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Mar 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,02 Mar 2022,514.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Mar 2022,1246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,03 Feb 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,03 Feb 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,03 Feb 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,03 Feb 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,03 Feb 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,03 Feb 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,03 Feb 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,03 Feb 2022,4467.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,03 Feb 2022,514.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,03 Feb 2022,1246.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,03 Feb 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,03 Feb 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,03 Feb 2022,4114.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,03 Feb 2022,1147.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,03 Feb 2022,522.0,GBP
Technical & Advisory services,African Constituency Bureau,GB-1-205184-107,20 Jan 2022,80159.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-205184-105,17 Jan 2022,1465.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Jan 2022,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Jan 2022,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Jan 2022,4114.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Jan 2022,1147.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Jan 2022,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Jan 2022,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Jan 2022,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Jan 2022,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Jan 2022,4587.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-1-205184-105,06 Jan 2022,531.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Jan 2022,1280.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,06 Jan 2022,3885.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,06 Jan 2022,1246.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-205184-105,01 Jan 2022,4681.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Dec 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Dec 2021,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Dec 2021,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Dec 2021,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Dec 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Dec 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Dec 2021,1459.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Dec 2021,1280.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-1-205184-105,18 Nov 2021,1182.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Nov 2021,5060.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Nov 2021,1411.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Nov 2021,4291.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Nov 2021,1197.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,02 Nov 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,02 Nov 2021,1637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Nov 2021,607.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Nov 2021,595.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Nov 2021,595.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Nov 2021,645.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205184-105,02 Nov 2021,728.0,GBP
Technical & Advisory services,African Constituency Bureau,GB-1-205184-107,13 Oct 2021,47940.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,04 Oct 2021,920.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,04 Oct 2021,3929.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205184-105,04 Oct 2021,6400.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205184-105,04 Oct 2021,1637.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-1-205184-105,01 Oct 2021,3194.0,GBP
