Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-205184-113,13 May 2024,23179.0,GBP
DAI Europe,Government,GB-1-205184-113,03 Apr 2024,18414.0,GBP
MedAccess Guarantee Ltd,N/A,GB-1-205184-111,19 Mar 2024,2660000.0,GBP
DAI Europe,Government,GB-1-205184-113,15 Mar 2024,46458.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,08 Mar 2024,580000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,01 Mar 2024,1425453.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,24 Jan 2024,4472.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,15 Dec 2023,2875732.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,14 Dec 2023,1357601.0,GBP
THE GLOBAL FUND TO FIGHT AIDS TB,N/A,GB-1-205184-110,14 Dec 2023,2684196.0,GBP
UNOPS-HQ,N/A,GB-1-205184-110,12 Dec 2023,1700000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,29 Nov 2023,2492.0,GBP
MedAccess Guarantee Ltd,N/A,GB-1-205184-111,29 Nov 2023,1080000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,23 Nov 2023,3511.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-1-205184-113,20 Nov 2023,65000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,24 Aug 2023,1432112.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,01 Aug 2023,4032.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,03 Jul 2023,6782.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,03 Jul 2023,8358.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,16 Jun 2023,6268.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,16 Jun 2023,6840.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,16 Jun 2023,19212.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-110,12 Jun 2023,4738388.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,18 May 2023,1271544.0,GBP
MedAccess Guarantee Ltd,N/A,GB-1-205184-111,03 May 2023,820000.0,GBP
THE GLOBAL FUND TO FIGHT AIDS TB,N/A,GB-1-205184-101,02 May 2023,100000000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-205184-106,25 Apr 2023,3000000.0,GBP
UNOPS-HQ,N/A,GB-1-205184-110,11 Apr 2023,2200000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,04 Apr 2023,1528404.0,GBP
THE GLOBAL FUND TO FIGHT AIDS TB,N/A,GB-1-205184-101,29 Mar 2023,7760000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,22 Mar 2023,13539.0,GBP
UNOPS-HQ,N/A,GB-1-205184-103,28 Dec 2022,1800000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,13 Dec 2022,2082073.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,09 Dec 2022,16322.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,09 Dec 2022,21159.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-205184-106,07 Dec 2022,500000.0,GBP
THE GLOBAL FUND TO FIGHT AIDS TB,N/A,GB-1-205184-101,30 Nov 2022,114000000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,25 Nov 2022,2591189.0,GBP
MedAccess Guarantee Ltd,Government,GB-1-205184-111,19 Oct 2022,1970000.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-205184-106,12 Oct 2022,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,23 Sep 2022,19119.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,05 Sep 2022,1389279.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,16 Aug 2022,18328.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,03 Aug 2022,15916.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-205184-106,22 Jul 2022,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,28 Jun 2022,5625.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,16 Jun 2022,1210278.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,15 Jun 2022,2018455.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,29 Apr 2022,250000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205184-103,31 Mar 2022,300000.0,GBP
MedAccess Guarantee Ltd,Government,GB-1-205184-111,29 Mar 2022,2340000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,15 Mar 2022,60000000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,04 Mar 2022,1292145.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-205184-106,14 Jan 2022,2000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,14 Jan 2022,3663535.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,07 Jan 2022,10000000.0,GBP
Correction,N/A,GB-1-205184-101,31 Dec 2021,-10000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,30 Dec 2021,10000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,24 Dec 2021,150000000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,25 Nov 2021,1565827.0,GBP
MedAccess Guarantee Ltd,Government,GB-1-205184-111,14 Oct 2021,700000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,26 Aug 2021,1676409.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,27 May 2021,1450121.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,30 Apr 2021,230000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,01 Feb 2021,557167.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,27 Nov 2020,138000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-104,27 Nov 2020,80000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,29 May 2020,138000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-104,29 May 2020,120000000.0,GBP
