Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-205184-113,27 Mar 2024,41593.89,GBP
MedAccess Guarantee Ltd,N/A,GB-1-205184-111,11 Mar 2024,2660000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,07 Mar 2024,580000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,27 Feb 2024,1425453.4,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,08 Dec 2023,2875732.71,GBP
THE GLOBAL FUND TO FIGHT AIDS TB,N/A,GB-1-205184-101,28 Nov 2023,2684196.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-1-205184-113,15 Nov 2023,65000.0,GBP
DAI Europe,Government,GB-1-205184-113,20 Jun 2023,46458.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,20 Jun 2023,30171.18,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,13 Jun 2023,6268.86,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,13 Jun 2023,6840.18,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,13 Jun 2023,19212.08,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,31 May 2023,4738388.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-110,13 Apr 2023,179452.48,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,28 Mar 2023,5589661.73,GBP
THE GLOBAL FUND TO FIGHT AIDS TB,N/A,GB-1-205184-101,20 Mar 2023,107760000.0,GBP
UNOPS-HQ,N/A,GB-1-205184-103,08 Mar 2023,3900000.0,GBP
PICKFORDS LTD,N/A,GB-1-205184-105,08 Nov 2022,2558.12,GBP
PICKFORDS LTD,N/A,GB-1-205184-105,08 Nov 2022,3147.18,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-205184-106,07 Nov 2022,3500000.0,GBP
THE GLOBAL FUND TO FIGHT AIDS TB,N/A,GB-1-205184-101,07 Nov 2022,114000000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,07 Nov 2022,2591189.7,GBP
UNOPS-HQ,N/A,GB-1-205184-103,07 Nov 2022,1800000.0,GBP
MedAccess Guarantee Ltd,N/A,GB-1-205184-111,07 Nov 2022,1900000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,07 Nov 2022,46031.8,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,07 Nov 2022,3300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205184-103,30 Sep 2022,1800000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,30 Sep 2022,3300000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,27 Sep 2022,114000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,19 May 2022,2018455.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,26 Apr 2022,250000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205184-103,29 Mar 2022,300000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,10 Mar 2022,60000000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205184-105,10 Mar 2022,114267.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,16 Dec 2021,160000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,16 Dec 2021,3663535.0,GBP
Aids Fonds - STOP AIDS NOW! - Soa Aids Nederland,N/A,GB-1-205184-106,04 Nov 2021,7000000.0,GBP
MedAccess Guarantee Ltd,Government,GB-1-205184-111,24 Sep 2021,7300000.0,GBP
Clinton Health Access Initiative,N/A,GB-1-205184-110,02 Aug 2021,9725139.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,18 May 2021,1450121.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,23 Apr 2021,230000000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205184-102,25 Jan 2021,557167.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-104,24 Nov 2020,80000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,23 Nov 2020,138000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-101,28 May 2020,138000000.0,GBP
"Global Fund to Fight AIDS, Tuberculosis and Malaria, The",N/A,GB-1-205184-104,28 May 2020,120000000.0,GBP
