Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-205254-102,15 Oct 2022,874.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-205254-102,01 Oct 2022,104.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-205254-102,01 Apr 2022,420.0,GBP
Technical & Advisory services,Correction,GB-1-205254-104,23 Nov 2021,19750.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-205254-101,26 Jul 2021,680.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-205254-102,29 Dec 2020,1993.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205254-102,01 Oct 2020,664.0,GBP
Legal costs,Correction,GB-1-205254-102,30 Sep 2020,1152.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205254-102,16 Jul 2020,15000.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205254-102,01 Jul 2020,172.0,GBP
