Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Results for Development,Government,GB-1-205254-109,21 May 2024,122517.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,02 May 2024,439576.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,03 Apr 2024,43824.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,02 Apr 2024,512743.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,28 Feb 2024,680147.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,02 Feb 2024,482568.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,13 Dec 2023,710396.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,08 Dec 2023,51660.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,06 Dec 2023,615419.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,08 Nov 2023,898122.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,06 Nov 2023,158789.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,26 Oct 2023,495634.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,03 Oct 2023,433313.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,22 Sep 2023,86169.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,10 Aug 2023,431663.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,03 Jul 2023,524990.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,30 May 2023,600801.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,11 May 2023,2729166.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,10 May 2023,899945.0,GBP
Results for Development,Government,GB-1-205254-109,02 May 2023,128984.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,25 Apr 2023,70272.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205254-110,17 Apr 2023,350000.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,23 Feb 2023,1044219.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,07 Feb 2023,772827.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,29 Dec 2022,49332.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,22 Dec 2022,986260.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,07 Dec 2022,387320.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,18 Oct 2022,557547.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,08 Oct 2022,113057.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,27 Sep 2022,579253.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,22 Sep 2022,80755.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,18 Aug 2022,408360.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,26 Jul 2022,514447.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,25 Jul 2022,98712.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,21 Jul 2022,539866.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,15 Jun 2022,635559.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,24 May 2022,615159.0,GBP
Results for Development,Government,GB-1-205254-109,20 Apr 2022,167321.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,05 Apr 2022,210408.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,05 Apr 2022,370750.0,GBP
Results for Development,Government,GB-1-205254-108,09 Mar 2022,30000.0,GBP
Results for Development,Government,GB-1-205254-109,09 Mar 2022,87848.0,GBP
Results for Development,Government,GB-1-205254-109,21 Feb 2022,106531.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,09 Feb 2022,1021959.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,03 Feb 2022,393590.0,GBP
Results for Development,Government,GB-1-205254-109,17 Jan 2022,67520.0,GBP
Results for Development,Government,GB-1-205254-109,13 Dec 2021,97310.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,10 Dec 2021,51247.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205254-110,07 Dec 2021,700000.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,29 Nov 2021,7556.0,GBP
Results for Development,Government,GB-1-205254-109,19 Nov 2021,100721.0,GBP
Results for Development,Government,GB-1-205254-109,18 Nov 2021,53380.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,04 Nov 2021,10374.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,04 Nov 2021,42820.0,GBP
Results for Development,Government,GB-1-205254-109,26 Oct 2021,95579.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,08 Oct 2021,75565.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,11 Aug 2021,75565.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,11 Aug 2021,2482.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-106,12 May 2021,1954.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-106,27 Apr 2021,43341.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-106,15 Mar 2021,18061.0,GBP
