Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Results for Development,Government,GB-1-205254-109,10 May 2024,1149389.0,GBP
Results for Development,Government,GB-1-205254-109,07 Nov 2022,249929.19,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205254-110,07 Nov 2022,800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205254-110,07 Nov 2022,2935359.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,07 Nov 2022,29567382.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,07 Nov 2022,44487003.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,07 Nov 2022,589033.53,GBP
Oxford Policy Management,Government,GB-1-205254-104,07 Nov 2022,1216534.53,GBP
Oxford Policy Management,Government,GB-1-205254-104,04 May 2022,1999381.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205254-110,01 Dec 2021,4435359.0,GBP
Results for Development,Government,GB-1-205254-108,15 Oct 2021,30000.0,GBP
Results for Development,Government,GB-1-205254-109,15 Oct 2021,1026141.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-102,01 Oct 2021,80000000.0,GBP
Oxford Policy Management,Government,GB-1-205254-104,13 May 2021,265612.0,GBP
Mott MacDonald Limited,Government,GB-1-205254-106,21 Jan 2021,63358.0,GBP
