Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SELCO Foundation,N/A,GB-GOV-1-300419-113,30 May 2022,14889.0,GBP
NIUA/FCRA,N/A,GB-GOV-1-300419-112,05 May 2022,17500.0,GBP
NIUA/FCRA,N/A,GB-GOV-1-300419-112,08 Feb 2022,12400.0,GBP
CPR,N/A,GB-GOV-1-300419-108,04 Feb 2022,12650.0,GBP
SELCO Foundation,N/A,GB-GOV-1-300419-113,04 Feb 2022,10609.0,GBP
CPR,N/A,GB-GOV-1-300419-108,15 Dec 2021,6232.0,GBP
CPR,N/A,GB-GOV-1-300419-108,15 Nov 2021,9334.0,GBP
CPR,N/A,GB-GOV-1-300419-108,19 Aug 2021,11772.0,GBP
CPR,N/A,GB-GOV-1-300419-108,07 Jul 2021,19163.0,GBP
EMpower - Emerging Markets Foundation,N/A,GB-GOV-1-300419-109,25 Jun 2021,500.0,GBP
EMpower - Emerging Markets Foundation,N/A,GB-GOV-1-300419-109,19 Apr 2021,18011.0,GBP
CPR,N/A,GB-GOV-1-300419-108,08 Apr 2021,37434.0,GBP
CPR,N/A,GB-GOV-1-300419-108,01 Mar 2021,29281.0,GBP
CPR,N/A,GB-GOV-1-300419-108,04 Feb 2021,37219.0,GBP
EMpower - Emerging Markets Foundation,N/A,GB-GOV-1-300419-109,01 Feb 2021,12849.0,GBP
CPR,N/A,GB-GOV-1-300419-108,07 Jan 2021,24817.0,GBP
CPR,N/A,GB-GOV-1-300419-108,17 Dec 2020,868.0,GBP
CPR,N/A,GB-GOV-1-300419-108,15 Dec 2020,21121.0,GBP
PwC India,N/A,GB-GOV-1-300419-103,19 Oct 2020,28152.0,GBP
PwC India,N/A,GB-GOV-1-300419-103,22 Jul 2020,17598.0,GBP
PwC India,N/A,GB-GOV-1-300419-103,23 Jun 2020,17598.0,GBP
PwC India,N/A,GB-GOV-1-300419-103,18 May 2020,7039.0,GBP
KPMG India,N/A,GB-GOV-1-300419-103,04 Apr 2018,59400.0,GBP
KPMG India,N/A,GB-GOV-1-300419-103,04 Apr 2018,29700.0,GBP
KPMG India,N/A,GB-GOV-1-300419-103,19 Dec 2017,9900.0,GBP
PwC,Government,GB-GOV-1-300419-103,18 Dec 2017,7590.0,GBP
PwC,Government,GB-GOV-1-300419-103,05 Dec 2017,26230.0,GBP
