Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-204956-102,18 Feb 2021,-2274.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,10 Jul 2020,137091.0,GBP
Customer,N/A,GB-1-204956-106,06 Jul 2020,-13274.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,09 Mar 2020,163733.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,27 Nov 2019,214053.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,23 Aug 2019,254815.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,19 Aug 2019,123139.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,19 Aug 2019,39702.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,06 Jun 2019,491424.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,29 May 2019,201870.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,19 Feb 2019,484670.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,14 Feb 2019,414319.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,13 Feb 2019,166651.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,16 Nov 2018,461561.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,13 Nov 2018,207210.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,12 Nov 2018,361970.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,10 Aug 2018,543719.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,08 Aug 2018,102689.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,07 Aug 2018,384342.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,24 May 2018,23862.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,11 May 2018,477438.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,08 May 2018,381925.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,07 Mar 2018,232835.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,05 Mar 2018,601646.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,05 Mar 2018,151856.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,17 Nov 2017,474647.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,16 Nov 2017,507008.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,13 Nov 2017,273427.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,18 Sep 2017,362467.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,01 Sep 2017,181384.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,15 Aug 2017,98857.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,22 Jun 2017,370926.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,30 May 2017,543194.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,09 May 2017,219899.0,GBP
DAI Europe,Government,GB-1-204956-103,24 Mar 2017,25375.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,08 Feb 2017,449764.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,26 Jan 2017,364042.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,21 Dec 2016,344722.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,19 Dec 2016,357879.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,06 Dec 2016,238923.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,17 Nov 2016,267038.0,GBP
International Institute for Environment and Development,Government,GB-1-204956-106,11 Aug 2016,389459.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,03 Aug 2016,347103.0,GBP
Rainforest Foundation UK,Government,GB-1-204956-101,10 May 2016,97626.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,21 Apr 2016,220867.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,23 Feb 2016,326827.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,23 Oct 2015,135220.0,GBP
World Agroforestry Centre,N/A,GB-1-204956-102,01 Sep 2015,174951.0,GBP
