Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,30 Jun 2023,161447.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,31 Mar 2023,161447.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,31 Dec 2022,339372.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,30 Sep 2022,160150.33,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,30 Jun 2022,160150.33,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,31 Mar 2022,19471.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,31 Dec 2021,19471.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,30 Sep 2021,72426.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,30 Jun 2021,158863.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_V000578_1,31 Mar 2021,158863.52,GBP
